Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,162,,,,
2,down,Emilíana Torrini,Jungle Drum,1,1,177,,,,
3,up,The Winyls,Back Beat,3,1,183,,,,
4,up,Coldplay,A Sky Full of Stars,35,2,162,,,,
5,down,Fun.,Some Nights,4,3,178,,,,
6,-,MGMT,Kids,-,4,163,,,,
7,down,3OH!3,Don't Trust Me,5,4,181,,,,
8,down,Coldplay,Magic,6,6,177,,,,
9,down,Tones and I,Dance Monkey,7,1,170,6,2019-10-06,1,2019-11-10
10,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),8,7,176,,,,
11,up,Billie Eilish,bad guy,11,3,175,5,2019-10-06,5,2019-10-06
12,down,Green Day,Boulevard of Broken Dreams,9,8,168,,,,
13,down,The xx,Intro,10,9,166,,,,
14,down,Coldplay,Hymn for the Weekend,13,10,164,,,,
15,down,Gossip,Heavy Cross,12,7,180,,,,
16,-,Blur,The Narcissist,-,16,1,,,,
17,down,Modern Talking,"You're My Heart, You're My Soul",14,8,175,,,,
18,down,MGMT,Electric Feel,15,9,179,,,,
19,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),16,10,176,,,,
20,down,MGMT,Time to Pretend,17,12,180,,,,
21,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,18,13,169,,,,
22,up,Rag'n'Bone Man,Human,22,17,136,,,,
23,down,twenty one pilots,Stressed Out,19,14,150,,,,
24,down,Choir of Young Believers,Hollow Talk,20,15,176,,,,
25,down,Band of Horses,The Funeral,21,16,73,,,,
26,-,The Holy,Familia,-,26,1,,,,
27,-,Polaris,"Black Fingernails, Red Wine (triple j Like A Version)",-,27,1,,,,
28,-,Olox,Bilge,-,28,1,,,,
29,-,Cocteau Twins,Sugar Hiccup,-,29,1,,,,
30,-,Jann,Gladiator,-,30,1,,,,
31,-,Milky Chance,Purple Tiger,-,31,1,,,,
32,-,Rami Vierula,Osaisinpa antautua,-,32,1,,,,
33,-,Olox,Yeyexsit,-,33,1,,,,
34,-,Eyedress,Escape From The Killer 2008,-,34,1,,,,
35,-,Son Lux,Waymond Cries,-,35,1,,,,
36,-,Frankie Beetlestone,Get Paid,-,36,1,,,,
37,-,Son Lux,Jobu Tupaki (feat. Nina Moffitt),-,37,1,,,,
38,-,Muse,Compliance (Purple Disco Machine Remix) [Edit],-,38,1,,,,
39,-,Westerman,"I, Catallus.",-,39,1,,,,
40,-,Gaz Coombes,Don’t Say It’s Over,-,40,1,,,,
41,-,Capital Cities,Safe and Sound,-,41,1,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,23,21,36,,,,
