Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,178,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,193,,,,
3,up,The Winyls,Back Beat,3,1,199,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,176,,,,
5,up,Fun.,Some Nights,5,3,194,,,,
6,up,MGMT,Kids,6,4,179,,,,
7,up,Klingande,Jubel (Radio Edit),7,4,181,,,,
8,up,Coldplay,Adventure of a Lifetime,8,6,183,,,,
9,up,3OH!3,Don't Trust Me,9,4,197,,,,
10,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),13,7,192,,,,
11,up,Green Day,Boulevard of Broken Dreams,12,8,183,,,,
12,up,The xx,Intro,14,9,181,,,,
13,up,Billie Eilish,bad guy,15,3,190,5,2019-10-06,5,2019-10-06
14,up,Gossip,Heavy Cross,17,7,196,,,,
15,up,Coldplay,Hymn for the Weekend,16,10,179,,,,
16,up,MGMT,Electric Feel,26,9,193,,,,
17,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),18,10,192,,,,
18,up,MGMT,Time to Pretend,19,12,196,,,,
19,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",21,14,162,,,,
20,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,20,13,185,,,,
21,up,Rag'n'Bone Man,Human,22,17,152,,,,
22,up,First Aid Kit,My Silver Lining,24,20,51,,,,
23,up,Band of Horses,The Funeral,25,16,89,,,,
24,-,Modern Talking,"You're My Heart, You're My Soul",-,8,187,,,,
25,down,Marina and The Diamonds,How to Be a Heartbreaker,10,5,189,,,,
26,down,Coldplay,Magic,11,6,193,,,,
27,-,The Coral,Vacancy,-,27,1,,,,
28,-,Local H,8:46,-,28,1,,,,
29,-,Chelsea Wolfe,The Storm,-,29,1,,,,
30,-,Olivia Dean,Ladies Room,-,30,1,,,,
31,-,Slowdive,alife,-,31,1,,,,
32,-,Rebekka Holi,Minä ja Amalia,-,32,1,,,,
33,-,yeule,inferno,-,33,1,,,,
34,down,Choir of Young Believers,Hollow Talk,23,15,190,,,,
35,down,Tones and I,Dance Monkey,28,1,184,6,2019-10-06,1,2019-11-10
36,-,The Coral,Change Your Mind,-,36,1,,,,
37,-,The Dandy Warhols,Bohemian Like You,-,37,1,,,,
38,-,Arthur Russell,Being It,-,38,1,,,,
39,-,Nicole Millar,je te veux près de moi,-,39,1,,,,
40,-,d4vd,Bleed Out,-,40,1,,,,
41,-,The Misfits,This Magic Moment (feat. Ronnie Spector),-,41,1,,,,
42,down,Muse,Neutron Star Collision (Love is Forever),41,41,22,,,,
43,-,Alfie Templeman,Don't Go Wasting Time,-,43,1,,,,
44,-,The 1975,Be My Mistake,-,44,1,,,,
45,-,The Fratellis,Jeannie Nitro,-,45,1,,,,
46,-,Foo Fighters,Subterranean,-,46,1,,,,
