Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,167,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,182,,,,
3,up,The Winyls,Back Beat,3,1,188,,,,
4,up,Coldplay,A Sky Full of Stars,18,2,165,,,,
5,down,Fun.,Some Nights,4,3,183,,,,
6,down,MGMT,Kids,5,4,168,,,,
7,down,Klingande,Jubel (Radio Edit),6,4,170,,,,
8,down,3OH!3,Don't Trust Me,7,4,186,,,,
9,down,Marina and The Diamonds,How to Be a Heartbreaker,8,5,180,,,,
10,down,Coldplay,Magic,9,6,182,,,,
11,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),10,7,181,,,,
12,up,Coldplay,Hymn for the Weekend,12,10,169,,,,
13,down,Gossip,Heavy Cross,11,7,185,,,,
14,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),14,10,181,,,,
15,down,MGMT,Time to Pretend,13,12,185,,,,
16,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,15,13,174,,,,
17,up,twenty one pilots,Stressed Out,17,14,155,,,,
18,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",16,14,153,,,,
19,up,Coldplay,Adventure of a Lifetime,19,6,174,,,,
20,up,Rag'n'Bone Man,Human,22,17,141,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,21,21,39,,,,
22,up,The xx,Intro,29,9,170,,,,
23,up,Band of Horses,The Funeral,33,16,78,,,,
24,-,Jann,Need a break,-,24,1,,,,
25,-,Daniel Carlström,Life Is a Game,-,25,1,,,,
26,-,Jerry Joseph,Dead Confederate (feat. Jason Isbell & Drive-By Truckers),-,26,1,,,,
27,-,KennyHoopla & Travis Barker,SABOTAGE//,-,27,1,,,,
28,-,Spirit jorney formation,Untill We Meet Again,-,28,1,,,,
29,-,School of Seven Bells,Chain,-,29,1,,,,
30,-,Alice Merton,Charlie Brown,-,30,1,,,,
31,-,Softcult,Dress,-,31,1,,,,
32,-,School of Seven Bells,Iamundernodisguise,-,32,1,,,,
33,-,Crawlers,Messiah,-,33,1,,,,
34,-,Letdown.,Head Check,-,34,1,,,,
35,-,The Brian Jonestown Massacre,Do Rainbows Have Ends,-,35,1,,,,
36,-,Gaz Coombes,Not The Only Things,-,36,1,,,,
37,-,Melody's Echo Chamber,Where the Water Clears the Illusion,-,37,1,,,,
38,-,Kuunatic,Lava Naksh,-,38,1,,,,
39,down,Tones and I,Dance Monkey,20,1,175,6,2019-10-06,1,2019-11-10
40,-,コールドプレイ,パラダイス,-,2,174,,,,
41,down,Pendulum,Watercolour,40,22,41,,,,
42,down,First Aid Kit,My Silver Lining,34,20,44,,,,
