Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,198,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,214,,,,
3,up,The Winyls,Back Beat,3,1,216,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,195,,,,
5,up,Fun.,Some Nights,5,3,215,,,,
6,up,Klingande,Jubel (Radio Edit),7,4,202,,,,
7,down,MGMT,Kids,6,4,198,,,,
8,up,Coldplay,Adventure of a Lifetime,8,6,202,,,,
9,up,3OH!3,Don't Trust Me,9,4,218,,,,
10,up,Coldplay,Magic,11,6,213,,,,
11,down,Tones and I,Dance Monkey,10,1,204,6,2019-10-06,1,2019-11-10
12,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),12,7,213,,,,
13,up,The xx,Intro,13,9,201,,,,
14,up,Green Day,Boulevard of Broken Dreams,14,8,200,,,,
15,up,Coldplay,Hymn for the Weekend,16,10,198,,,,
16,-,Pet Shop Boys,Loneliness (radio edit),-,16,1,,,,
17,down,Gossip,Heavy Cross,15,7,217,,,,
18,up,MGMT,Electric Feel,18,9,209,,,,
19,down,Modern Talking,"You're My Heart, You're My Soul",17,8,208,,,,
20,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),20,10,213,,,,
21,down,MGMT,Time to Pretend,19,12,216,,,,
22,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,21,13,206,,,,
23,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",22,14,183,,,,
24,down,Rag'n'Bone Man,Human,23,17,173,,,,
25,down,Choir of Young Believers,Hollow Talk,24,15,209,,,,
26,down,Band of Horses,The Funeral,25,16,110,,,,
27,-,Fall Out Boy,We Didn’t Start The Fire,-,27,1,,,,
28,-,Violin,Pitiful Nest,-,28,1,,,,
29,-,ThxSoMch,Hide Your Kids,-,29,1,,,,
30,-,Alan Happi,Vieraassa talossa,-,30,1,,,,
31,-,Mountain Man,"Take Me Home, Country Roads",-,31,1,,,,
32,-,Эйфория,"Я люблю тебя, возвращайся домой",-,32,1,,,,
33,-,Empress Of,What's Love (feat. MUNA),-,33,1,,,,
34,-,Crawlers,Kills Me To Be Kind,-,34,1,,,,
35,-,Kajsa Balto,Rájás,-,35,1,,,,
36,-,Her's,What Once Was,-,36,1,,,,
37,-,PACKS,Take Care,-,37,1,,,,
38,-,Paramore,You First,-,38,1,,,,
39,-,Hiatus Kaiyote,Everything’s Beautiful,-,39,1,,,,
40,-,Lávre,Gosa Gehčče,-,40,1,,,,
41,-,ベック,Dreams (Colors Mix),-,41,1,,,,
42,-,Alkaline Trio,Warbrain,-,42,1,,,,
43,-,Coldplay,Amsterdam,-,43,1,,,,
44,-,"Manafest, OTTO BLUE & Liv Ash",Born To Be a Legend,-,44,1,,,,
45,-,The Books,2over3 Lawyers,-,45,1,,,,
46,-,Ivy,Fascinated,-,46,1,,,,
