Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,186,,,,
2,up,Emilíana Torrini,Jungle Drum,3,1,202,,,,
3,up,The Winyls,Back Beat,4,1,208,,,,
4,down,Coldplay,A Sky Full of Stars,2,2,183,,,,
5,up,Fun.,Some Nights,5,3,203,,,,
6,-,MGMT,Kids,-,4,186,,,,
7,up,3OH!3,Don't Trust Me,8,4,206,,,,
8,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),13,7,201,,,,
9,up,The xx,Intro,55,9,189,,,,
10,up,Coldplay,Hymn for the Weekend,15,10,186,,,,
11,up,Modern Talking,"You're My Heart, You're My Soul",17,8,196,,,,
12,up,MGMT,Electric Feel,18,9,202,,,,
13,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),19,10,201,,,,
14,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",22,14,171,,,,
15,up,twenty one pilots,Stressed Out,23,14,169,,,,
16,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,21,13,194,,,,
17,up,Rag'n'Bone Man,Human,24,17,161,,,,
18,up,Choir of Young Believers,Hollow Talk,25,15,197,,,,
19,up,Band of Horses,The Funeral,27,16,98,,,,
20,down,Klingande,Jubel (Radio Edit),6,4,190,,,,
21,-,First Aid Kit,My Silver Lining,-,20,55,,,,
22,-,Arctic Monkeys,Do I Wanna Know?,-,21,49,,,,
23,down,Tones and I,Dance Monkey,11,1,193,6,2019-10-06,1,2019-11-10
24,down,Billie Eilish,bad guy,14,3,199,5,2019-10-06,5,2019-10-06
25,down,Gossip,Heavy Cross,16,7,205,,,,
26,-,Kontrollverlust & Eva Becker,Self Esteem,-,26,1,,,,
27,-,Penny Beverly,Something Else,-,27,1,,,,
28,-,Daily J,Blue,-,28,1,,,,
29,-,Modern Talking,Cheri Cheri Lady,-,29,46,,,,
30,-,Butter Bath,Chemicals,-,30,1,,,,
31,-,Stevedreez,FADE,-,31,1,,,,
32,-,Moody Joody,Something To Do,-,32,1,,,,
33,-,The Flints,Different Drum,-,33,1,,,,
34,-,Generation X,Night of the Cadillacs (2002 Remaster),-,34,1,,,,
35,-,Beach for Tiger,Craving,-,35,1,,,,
36,-,TESSEL,Call Me,-,36,1,,,,
37,-,Channo,Baby Interlude,-,37,1,,,,
38,-,Flo Naegeli,Day Dreamin',-,38,1,,,,
39,-,Feng Suave,By the Poolside,-,39,1,,,,
40,-,Coldplay,Viva La Vida,-,21,6,,,,
41,down,コールドプレイ,パラダイス,26,2,185,,,,
