Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,153,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,166,,,,
3,up,The Winyls,Back Beat,3,1,171,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,150,,,,
5,up,Fun.,Some Nights,5,3,166,,,,
6,up,MGMT,Kids,6,4,156,,,,
7,up,Klingande,Jubel (Radio Edit),7,4,154,,,,
8,up,3OH!3,Don't Trust Me,8,4,170,,,,
9,up,Marina and The Diamonds,How to Be a Heartbreaker,9,5,164,,,,
10,up,Coldplay,Magic,10,6,165,,,,
11,up,Tones and I,Dance Monkey,11,1,158,6,2019-10-06,1,2019-11-10
12,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),13,7,164,,,,
13,up,Green Day,Boulevard of Broken Dreams,14,8,157,,,,
14,up,Billie Eilish,bad guy,15,3,163,5,2019-10-06,5,2019-10-06
15,up,Gossip,Heavy Cross,16,7,168,,,,
16,up,Coldplay,Hymn for the Weekend,17,10,152,,,,
17,up,Modern Talking,"You're My Heart, You're My Soul",18,8,163,,,,
18,up,MGMT,Electric Feel,19,9,167,,,,
19,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),20,10,164,,,,
20,up,MGMT,Time to Pretend,21,12,168,,,,
21,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,23,13,158,,,,
22,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",22,14,138,,,,
23,up,twenty one pilots,Stressed Out,24,14,138,,,,
24,up,Rag'n'Bone Man,Human,25,17,127,,,,
25,up,Band of Horses,The Funeral,26,16,62,,,,
26,-,First Aid Kit,My Silver Lining,-,20,35,,,,
27,-,Witchz,Charmer,-,27,1,,,,
28,-,FIDLAR,Centipede,-,28,1,,,,
29,-,Smash Into Pieces,Six Feet Under,-,24,1,,,,
30,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,30,2,,,,
31,-,Wovenhand,Another White Bird,-,31,1,,,,
32,-,Slater,Burnt,-,32,1,,,,
33,-,The Residents,Die! Die! Die!,-,33,1,,,,
34,-,NAZVA,Сіґеле-міґеле,-,34,1,,,,
35,-,Slater,I Don't Really Care,-,35,1,,,,
36,-,Aviators,We Rise,-,36,1,,,,
37,-,Slater,Imma Jerk,-,37,1,,,,
38,-,Aviators,We Evolve,-,38,1,,,,
39,-,Aviators,Outside,-,39,1,,,,
40,-,The Garden,Ampm Truck,-,40,1,,,,
41,-,Aviators,Dreams of the Deep,-,41,1,,,,
42,-,Thestand4rd,Tryna Fuk / No Reply,-,42,1,,,,
43,-,Aviators,Black Roses,-,43,1,,,,
44,-,Aviators,They'll Never Find Us,-,44,1,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,28,21,29,,,,
