Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,180,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,195,,,,
3,up,The Winyls,Back Beat,3,1,201,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,178,,,,
5,up,Fun.,Some Nights,5,3,196,,,,
6,up,MGMT,Kids,6,4,181,,,,
7,up,Klingande,Jubel (Radio Edit),7,4,183,,,,
8,up,3OH!3,Don't Trust Me,9,4,199,,,,
9,down,Coldplay,Adventure of a Lifetime,8,6,185,,,,
10,-,Marina and The Diamonds,How to Be a Heartbreaker,-,5,190,,,,
11,up,Coldplay,Magic,26,6,195,,,,
12,down,Tones and I,Dance Monkey,10,1,186,6,2019-10-06,1,2019-11-10
13,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),11,7,194,,,,
14,down,Billie Eilish,bad guy,12,3,192,5,2019-10-06,5,2019-10-06
15,down,Green Day,Boulevard of Broken Dreams,13,8,185,,,,
16,down,The xx,Intro,15,9,183,,,,
17,up,Coldplay,Hymn for the Weekend,17,10,181,,,,
18,down,Gossip,Heavy Cross,16,7,198,,,,
19,down,Modern Talking,"You're My Heart, You're My Soul",18,8,189,,,,
20,down,MGMT,Electric Feel,19,9,195,,,,
21,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),20,10,194,,,,
22,down,MGMT,Time to Pretend,21,12,198,,,,
23,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,22,13,187,,,,
24,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",23,14,164,,,,
25,down,Rag'n'Bone Man,Human,24,17,154,,,,
26,down,Band of Horses,The Funeral,25,16,91,,,,
27,-,Unknown,What Was I Made For?,-,15,4,,,,
28,-,Christophe Filippi,Descend,-,28,1,,,,
29,-,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],-,29,1,,,,
30,-,A.Reikko,Anna mennä vaan,-,30,1,,,,
31,-,Kemopetrol,I Can See Across the World (Movie Mix),-,29,1,,,,
32,-,PLENTY,Naked Lunch,-,32,1,,,,
33,-,English Teacher,The World’s Biggest Paving Slab,-,33,1,,,,
34,down,First Aid Kit,My Silver Lining,32,20,53,,,,
35,-,Bleachers,Modern Girl,-,35,1,,,,
36,-,Horror Trailer Music,"One, Two, Freddy's Coming for You (Horror Trailer Music Edit)",-,36,1,,,,
37,-,Flogging Molly,Drunken Lullabies,-,37,1,,,,
38,-,The Smiths,I Keep Mine Hidden,-,38,1,,,,
39,-,Flora Summers,Sweet Summer Feels,-,39,1,,,,
40,-,Isotope Soap,Honey Man,-,40,1,,,,
41,-,Novaa & KeKe,C-Major,-,41,1,,,,
42,-,Gregory Taboloff,March of the Dwarfs,-,42,1,,,,
43,-,Vundabar,Alien Blues (Feat. Indigo De Souza) [Redux],-,43,1,,,,
44,-,Tienhaara,Jääkausi,-,44,1,,,,
45,-,Aaron Taos,Under Control (feat. Jordana),-,45,1,,,,
