Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,179,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,194,,,,
3,up,The Winyls,Back Beat,3,1,200,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,177,,,,
5,up,Fun.,Some Nights,5,3,195,,,,
6,up,MGMT,Kids,6,4,180,,,,
7,up,Klingande,Jubel (Radio Edit),7,4,182,,,,
8,up,Coldplay,Adventure of a Lifetime,8,6,184,,,,
9,up,3OH!3,Don't Trust Me,9,4,198,,,,
10,up,Tones and I,Dance Monkey,35,1,185,6,2019-10-06,1,2019-11-10
11,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),10,7,193,,,,
12,up,Billie Eilish,bad guy,13,3,191,5,2019-10-06,5,2019-10-06
13,down,Green Day,Boulevard of Broken Dreams,11,8,184,,,,
14,-,All Time Low,Fake As Hell (with Avril Lavigne),-,14,1,,,,
15,down,The xx,Intro,12,9,182,,,,
16,down,Gossip,Heavy Cross,14,7,197,,,,
17,down,Coldplay,Hymn for the Weekend,15,10,180,,,,
18,up,Modern Talking,"You're My Heart, You're My Soul",24,8,188,,,,
19,down,MGMT,Electric Feel,16,9,194,,,,
20,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),17,10,193,,,,
21,down,MGMT,Time to Pretend,18,12,197,,,,
22,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,20,13,186,,,,
23,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",19,14,163,,,,
24,down,Rag'n'Bone Man,Human,21,17,153,,,,
25,down,Band of Horses,The Funeral,23,16,90,,,,
26,up,Coldplay,Magic,26,6,194,,,,
27,-,Musicas para Alegrar o Dia,Circus Music,-,27,1,,,,
28,-,The Coral,The Sinner,-,28,1,,,,
29,-,Bakar,I'm Done,-,29,1,,,,
30,-,Scorched Earth Party & Reckling,Black Hole (feat. Santa Muerte) [Santa Muerte Dark Room Techno Mix],-,30,1,,,,
31,-,Holy Fool,Winter Coat,-,31,1,,,,
32,down,First Aid Kit,My Silver Lining,22,20,52,,,,
33,-,Radio Supernova,Läpi yön,-,33,1,,,,
34,-,Lapsuus,Huoleton ja suruton,-,34,1,,,,
35,-,Matt Lange,Learn To Swim,-,35,1,,,,
36,-,Elsa Brotherus,Kokonaan,-,36,1,,,,
37,-,Tears for Fears,End Of Night,-,37,1,,,,
38,-,Lapsuus,Kaupungin nopeimmat lenkkarit,-,38,1,,,,
39,-,Sonic Youth,Youth Against Fascism,-,39,1,,,,
40,-,Django Django,Don't Touch That Dial (feat. Yuuko Sings),-,40,1,,,,
41,-,Trust No One,Love Ritual,-,41,1,,,,
42,-,Django Django,Complete Me (feat. Self Esteem),-,42,1,,,,
43,-,Hüsker Dü,New Day Rising,-,43,1,,,,
44,-,LOLO,Shine,-,44,1,,,,
45,-,Lapsuus,Haluut pidellä kii,-,45,1,,,,
46,-,Vapaa Maa,Mitä te musta haluatte,-,46,1,,,,
47,-,Vapaa Maa,Yhden illan luontosuhde,-,47,1,,,,
48,-,One Hidden Frame,You Are Free to Go,-,48,1,,,,
49,-,One Hidden Frame,Obstacles,-,49,1,,,,
50,-,Audrey Heartburn,Animal,-,50,1,,,,
51,-,Manifesto Jukebox,Desire,-,51,1,,,,
52,-,The Interrupters,Got Each Other (feat. Rancid),-,52,1,,,,
53,-,Joose Keskitalo,Meidän täytyy päästä täältä,-,53,1,,,,
54,-,No Shame,Jonossa Seuraava,-,54,1,,,,
55,-,No Shame,Viimeinen kesä,-,55,1,,,,
56,-,No Shame,Vain kuolleet kalat kelluu,-,56,1,,,,
57,-,Punk Lurex,Liittoudutaan,-,57,1,,,,
58,-,Punk Lurex,Pakko huutaa,-,58,1,,,,
