Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Another One Bites the Dust,1,1,72,,,,
2,up,Queen,Bohemian Rhapsody,4,1,72,,,,
3,up,AC/DC,Back In Black,3,1,72,,,,
4,down,Fleetwood Mac,Dreams,2,1,37,,,,
5,up,Queen,Don't Stop Me Now,7,3,72,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,3,72,,,,
7,down,AC/DC,Thunderstruck,6,2,72,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Highway to Hell,8,5,72,,,,
9,up,Toto,Africa,9,3,72,,,,
10,up,The Outfield,Your Love,10,5,72,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,1,72,,,,
12,up,Queen,I Want To Break Free,13,5,72,,,,
13,down,The Killers,Mr. Brightside,12,2,72,,,,
14,up,Metallica,Enter Sandman,16,14,72,,,,
15,up,DLD,Mi Vida,15,3,72,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,10,36,,,,
17,up,Queen,We Will Rock You,18,9,72,,,,
18,down,Eagles,Hotel California,14,11,72,,,,
19,down,4 Non Blondes,What's Up?,17,11,72,,,,
20,down,Audioslave,Like a Stone,19,16,58,,,,
21,down,Metallica,Nothing Else Matters,20,16,72,,,,
22,up,Queen,Somebody to Love,23,10,72,,,,
23,down,LINKIN PARK,In the End,21,9,24,,,,
24,up,Queen,Killer Queen,25,18,72,,,,
25,up,The Beatles,Here Comes the Sun,31,15,72,,,,
26,up,Kiss,I Was Made for Lovin' You,34,13,72,,,,
27,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,28,20,72,,,,
28,down,Bring Me the Horizon,Can You Feel My Heart,22,21,10,,,,
29,down,AC/DC,You Shook Me All Night Long,26,21,72,,,,
30,up,The Police,Every Breath You Take,30,4,72,,,,
31,up,Queen,Radio Ga Ga,32,20,72,,,,
32,down,Survivor,Eye of the Tiger,27,18,72,,,,
33,down,Dharius,La Durango,24,13,72,,,,
34,down,Hoobastank,The Reason,29,9,72,,,,
35,down,Guns N' Roses,November Rain,33,4,72,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,17,72,,,,
37,up,Redbone,Come and Get Your Love,37,7,72,,,,
38,up,Queen,Under Pressure (feat. David Bowie),41,10,72,,,,
39,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),82,15,63,,,,
40,up,R.E.M.,Losing My Religion,40,32,72,,,,
41,down,Evanescence,Bring Me To Life,39,31,66,,,,
42,up,Journey,Don't Stop Believin',43,11,72,,,,
43,up,Guns N' Roses,Welcome to the Jungle,44,7,72,,,,
44,up,Queen,Crazy Little Thing Called Love,45,29,72,,,,
45,up,Foreigner,I Want to Know What Love Is,61,43,72,,,,
46,up,Electric Light Orchestra,Mr. Blue Sky,47,28,72,,,,
47,up,The Cranberries,Zombie,52,30,44,,,,
48,up,The Outfield,All the Love,49,29,22,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,38,28,65,,,,
50,down,Guns N' Roses,Don't Cry (Original),48,8,72,,,,
51,up,Inspector,Amargo Adiós,53,46,57,,,,
52,down,Guns N' Roses,Paradise City,50,22,72,,,,
53,down,Elvis Presley,Can't Help Falling In Love,42,25,72,,,,
54,up,AC/DC,Shoot to Thrill,56,50,72,,,,
55,down,Queen,We Are the Champions,54,30,72,,,,
56,down,Rod Stewart,Da Ya Think I'm Sexy?,55,3,72,,,,
57,up,Aerosmith,Crazy,64,50,72,,,,
58,up,Black Sabbath,Paranoid,62,33,72,,,,
59,down,Led Zeppelin,Immigrant Song,57,52,72,,,,
60,up,Led Zeppelin,Stairway to Heaven,60,44,72,,,,
61,down,LINKIN PARK,Numb,58,27,24,,,,
62,down,System Of A Down,Chop Suey!,46,29,72,,,,
63,down,System Of A Down,Toxicity,59,37,72,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,63,36,72,,,,
65,up,Fleetwood Mac,The Chain,65,12,33,,,,
66,up,The Beatles,Let It Be,78,28,72,,,,
67,up,U2,With or Without You,69,21,72,,,,
68,up,Pink Floyd,Wish You Were Here,71,33,72,,,,
69,down,Van Halen,Jump,66,13,51,,,,
70,up,The Killers,Read My Mind,77,8,72,,,,
71,down,Bon Jovi,You Give Love a Bad Name,68,52,72,,,,
72,up,Men At Work,Down Under,79,69,36,,,,
73,down,Aerosmith,Dream On,51,3,58,,,,
74,up,The Beatles,Come Together,76,36,72,,,,
75,up,AC/DC,T.N.T.,75,66,72,,,,
76,down,Robbie Williams,Rock DJ,74,54,65,,,,
77,down,The Goo Goo Dolls,Iris,67,8,72,,,,
78,down,Metallica,The Unforgiven,73,44,71,,,,
79,down,Rammstein,Du hast,72,1,72,,,,
80,up,The Strokes,Last Nite,86,36,61,,,,
81,up,The Alan Parsons Project,Eye In the Sky,84,35,32,,,,
82,down,Scorpions,Wind of Change,70,41,72,,,,
83,up,Bruce Springsteen,Dancing In the Dark,85,75,46,,,,
84,down,Men At Work,Who Can It Be Now?,83,49,56,,,,
85,-,Kansas,Dust In the Wind,-,65,60,,,,
86,down,Tom Odell,Another Love,81,1,5,,,,
87,up,The Beatles,Yesterday,97,23,71,,,,
88,down,Toto,Hold the Line,80,37,26,,,,
89,down,Metallica,One,87,69,57,,,,
90,-,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),-,90,1,,,,
91,down,The Cranberries,Linger,90,59,11,,,,
92,up,Blondie,Call Me,100,23,31,,,,
93,up,Santana,Smooth (feat. Rob Thomas),98,70,41,,,,
94,-,Maldita Vecindad y Los Hijos del Quinto Patio,Mojado (Versión Larga),-,94,1,,,,
95,-,Maldita Vecindad y Los Hijos del Quinto Patio,Morenaza,-,95,1,,,,
96,-,Maldita Vencidad Y Los Hijos Del 5to. Patio,"Lo Pasado, Pasado",-,96,1,,,,
97,down,blink-182,I Miss You,92,27,17,,,,
98,down,The Killers,When You Were Young,89,12,59,,,,
99,-,The Fray,How to Save a Life,-,77,6,,,,
100,-,Electric Light Orchestra,Last Train to London,-,21,19,,,,
