Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Bombos y Tarolas,1,1,79,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,217,,,,
3,up,Queen,Bohemian Rhapsody,3,1,217,,,,
4,up,Tom Odell,Another Love,4,1,150,,,,
5,up,DLD,Mi Vida,5,3,217,,,,
6,up,Queen,Another One Bites the Dust,6,1,217,,,,
7,up,The Police,Every Breath You Take,7,4,217,,,,
8,up,The Outfield,Your Love,10,5,217,,,,
9,down,The Goo Goo Dolls,Iris,8,8,215,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,3,217,,,,
11,up,Toto,Africa,14,3,217,,,,
12,up,Queen,Under Pressure (feat. David Bowie),12,10,217,,,,
13,down,AC/DC,Back In Black,11,1,217,,,,
14,down,LINKIN PARK,In the End,13,9,169,,,,
15,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),18,15,198,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,16,10,181,,,,
17,down,The Killers,Mr. Brightside,15,2,217,,,,
18,down,Aerosmith,Dream On,17,3,193,,,,
19,up,Kiss,I Was Made for Lovin' You,20,13,217,,,,
20,down,AC/DC,Thunderstruck,19,2,217,70,2019-11-17,63,2019-12-08
21,up,Journey,Don't Stop Believin',23,11,208,,,,
22,up,Fleetwood Mac,Dreams,24,1,182,,,,
23,up,Eagles,Hotel California,27,11,217,,,,
24,down,Guns N' Roses,Welcome to the Jungle,21,7,217,,,,
25,down,AC/DC,Highway to Hell,22,5,217,,,,
26,down,Audioslave,Like a Stone,25,16,203,,,,
27,up,Queen,Don't Stop Me Now,30,3,213,,,,
28,down,Guns N' Roses,November Rain,26,4,217,,,,
29,up,Hoobastank,The Reason,29,9,217,,,,
30,up,Survivor,Eye of the Tiger,32,18,217,,,,
31,down,Maroon 5,This Love,28,18,119,,,,
32,down,The Cranberries,Zombie,31,30,186,,,,
33,-,Till Lindemann,Entre dos tierras,-,33,1,,,,
34,up,Band Aid,Do They Know It's Christmas?,97,34,6,79,2019-12-08,14,2020-12-27
35,up,The Beatles,And I Love Her,49,35,117,,,,
36,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,36,21,217,,,,
37,up,The Alan Parsons Project,Eye In the Sky,40,35,176,,,,
38,up,The Beatles,Yesterday,41,23,189,,,,
39,up,Toto,Hold the Line,39,37,168,,,,
40,up,Queen,Somebody to Love,44,10,217,,,,
41,down,LINKIN PARK,Numb,34,27,169,,,,
42,down,Oasis,Stop Crying Your Heart Out,33,12,54,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,37,2,135,,,,
44,up,Electric Light Orchestra,Last Train to London,56,21,129,,,,
45,down,System Of A Down,Chop Suey!,35,29,217,,,,
46,down,Metallica,Enter Sandman,42,21,79,,,,
47,down,Black Sabbath,Paranoid (2012 - Remaster),38,33,7,,,,
48,down,Elvis Presley,Burning Love,47,19,42,,,,
49,down,Guns N' Roses,Don't Cry (Original),43,8,217,,,,
50,up,Chuck Berry,Run Rudolph Run,96,50,6,,,,
51,down,Metallica,Nothing Else Matters,48,31,74,,,,
52,up,Elvis Presley,Can't Help Falling In Love,59,25,194,,,,
53,down,Starship,Nothing's Gonna Stop Us Now,51,28,210,,,,
54,down,U2,With or Without You,52,21,216,,,,
55,down,Rammstein,Du hast,46,1,217,,,,
56,up,The Beatles,Here Comes the Sun,60,15,131,,,,
57,down,Queen,Killer Queen,54,18,217,,,,
58,down,4 Non Blondes,What's Up?,45,11,217,,,,
59,down,Queen,We Will Rock You,57,9,217,,,,
60,up,Foreigner,I Want to Know What Love Is,61,43,152,,,,
61,down,Guns N' Roses,Paradise City,50,22,217,,,,
62,down,Evanescence,Bring Me To Life,53,31,181,,,,
63,up,The Beatles,Now And Then,64,1,9,,,,
64,down,Metallica,Master of Puppets,58,1,94,,,,
65,down,Queen,Radio Ga Ga,55,20,154,,,,
66,up,Queen,Crazy Little Thing Called Love,66,29,217,,,,
67,up,Inspector,Amargo Adiós,67,46,197,,,,
68,up,Fleetwood Mac,The Chain,69,12,178,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,62,43,95,,,,
70,down,Ghost,Mary on a Cross,63,6,71,,,,
71,down,The Rolling Stones,Paint It Black,65,31,86,,,,
72,up,Led Zeppelin,Stairway to Heaven,77,44,178,,,,
73,down,The Outfield,All the Love,70,29,166,,,,
74,down,Rod Stewart,Da Ya Think I'm Sexy?,73,3,217,,,,
75,up,AC/DC,You Shook Me All Night Long,76,21,217,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,17,217,,,,
77,down,Rammstein,Sonne,68,12,65,,,,
78,up,Chris Isaak,Wicked Game,91,68,8,,,,
79,down,Queen,I Want To Break Free,78,5,217,,,,
80,down,Billy Idol,Eyes Without a Face,79,31,44,,,,
81,up,Scorpions,Wind of Change,82,41,195,,,,
82,down,Aerosmith,Crazy,71,50,210,,,,
83,down,Dharius,La Durango,72,13,199,,,,
84,down,System Of A Down,Toxicity,74,37,217,,,,
85,down,Bon Jovi,You Give Love a Bad Name,80,52,206,,,,
86,down,Caos,La Planta,84,77,4,,,,
87,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,87,1,,,,
88,-,Elvis Presley,Suspicious Minds,-,11,91,,,,
89,down,The Killers,Read My Mind,81,8,213,,,,
90,down,Metallica,For Whom the Bell Tolls (Remastered),88,54,80,,,,
91,down,Maroon 5,She Will Be Loved (Radio Mix),85,24,94,,,,
92,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,92,2,,,,
93,down,Rammstein,Engel,90,5,100,,,,
94,down,Queen,We Are the Champions,83,30,206,,,,
95,down,The Beatles,In My Life,94,71,9,,,,
96,-,Men At Work,Down Under,-,69,119,,,,
97,down,Redbone,Come and Get Your Love,92,7,188,,,,
98,-,Bryan Adams,Christmas Time (Classic Version),-,98,1,,,,
99,down,Metallica,One (Remastered),86,46,100,,,,
100,down,Pink Floyd,Wish You Were Here,98,33,189,,,,
