Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,91,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,158,,,,
3,up,Queen,Bohemian Rhapsody,3,1,158,,,,
4,up,Cartel de Santa,Bombos y Tarolas,6,1,20,,,,
5,up,Queen,Another One Bites the Dust,5,1,158,,,,
6,up,Aerosmith,Dream On,13,3,134,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,3,158,,,,
8,down,Guns N' Roses,November Rain,4,4,158,,,,
9,up,AC/DC,Back In Black,9,1,158,,,,
10,up,The Outfield,Your Love,10,5,158,,,,
11,up,Toto,Africa,12,3,158,,,,
12,down,Guns N' Roses,Don't Cry (Original),11,8,158,,,,
13,down,Talking Heads,Psycho Killer,7,7,17,,,,
14,up,The Killers,Mr. Brightside,20,2,158,,,,
15,up,Journey,Don't Stop Believin',16,11,149,,,,
16,down,Guns N' Roses,Welcome to the Jungle,14,7,158,,,,
17,up,The Goo Goo Dolls,Iris,21,8,156,,,,
18,down,AC/DC,Thunderstruck,17,2,158,70,2019-11-17,63,2019-12-08
19,down,Ghost,Mary on a Cross,15,6,12,,,,
20,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,10,122,,,,
21,up,Queen,Under Pressure (feat. David Bowie),22,10,158,,,,
22,up,LINKIN PARK,In the End,25,9,110,,,,
23,down,AC/DC,Highway to Hell,19,5,158,,,,
24,down,The Police,Every Breath You Take,23,4,158,,,,
25,up,Fleetwood Mac,Dreams,27,1,123,,,,
26,up,Queen,Don't Stop Me Now,26,3,154,,,,
27,up,Eagles,Hotel California,31,11,158,,,,
28,up,Hoobastank,The Reason,32,9,158,,,,
29,up,DLD,Mi Vida,29,3,158,,,,
30,down,Rammstein,Du hast,24,1,158,,,,
31,down,Metallica,Master of Puppets,28,1,35,,,,
32,up,Survivor,Eye of the Tiger,35,18,158,,,,
33,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),33,15,139,,,,
34,up,Audioslave,Like a Stone,36,16,144,,,,
35,down,Guns N' Roses,Paradise City,34,22,158,,,,
36,down,Panteón Rococó,La Dosis Perfecta,30,11,21,,,,
37,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,42,21,158,,,,
38,down,Queen,Somebody to Love,37,10,158,,,,
39,up,System Of A Down,Chop Suey!,40,29,158,,,,
40,down,Metallica,Enter Sandman,38,21,20,,,,
41,up,Queen,We Will Rock You,41,9,158,,,,
42,up,Queen,Killer Queen,43,18,158,,,,
43,up,Cutting Crew,(I Just) Died in Your Arms Tonight,48,43,36,,,,
44,down,Kiss,I Was Made for Lovin' You,39,13,158,,,,
45,up,The Cranberries,Zombie,45,30,130,,,,
46,up,Queen,Crazy Little Thing Called Love,47,29,158,,,,
47,up,Toto,Hold the Line,58,37,109,,,,
48,down,AC/DC,You Shook Me All Night Long,44,21,158,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,46,2,76,,,,
50,down,Black Sabbath,Paranoid,49,33,158,,,,
51,up,Cartel de Santa & Patan,Volar Volar,55,8,20,,,,
52,up,4 Non Blondes,What's Up?,52,11,158,,,,
53,down,Metallica,Nothing Else Matters,51,31,15,,,,
54,down,Queen,I Want To Break Free,50,5,158,,,,
55,up,Rod Stewart,Da Ya Think I'm Sexy?,56,3,158,,,,
56,down,Elvis Presley,Suspicious Minds,53,11,37,,,,
57,up,LINKIN PARK,Numb,59,27,110,,,,
58,down,Maroon 5,This Love,57,18,60,,,,
59,up,Diego Villar,Sea Song,62,59,8,,,,
60,up,The Killers,Read My Mind,66,8,157,,,,
61,up,Starship,Nothing's Gonna Stop Us Now,61,28,151,,,,
62,up,Diego Villar,Estelar,63,62,8,,,,
63,up,System Of A Down,Toxicity,72,37,158,,,,
64,down,blink-182,All the Small Things,60,16,13,,,,
65,up,Fleetwood Mac,The Chain,71,12,119,,,,
66,up,U2,With or Without You,68,21,157,,,,
67,up,Bon Jovi,You Give Love a Bad Name,67,52,147,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,17,158,,,,
69,down,Rammstein,Engel,54,5,56,,,,
70,down,The Outfield,All the Love,69,29,107,,,,
71,down,The Beatles,Yesterday,70,23,130,,,,
72,down,Evanescence,Bring Me to Life (Synthesis),65,56,20,,,,
73,up,Queen,We Are the Champions,75,30,147,,,,
74,up,Diego Villar,Rip Love 1912,87,57,6,,,,
75,down,The Rolling Stones,Paint It Black,73,31,27,,,,
76,up,Cartel de Santa,Hey Si Me Ven,81,22,27,,,,
77,up,The Alan Parsons Project,Eye In the Sky,79,35,117,,,,
78,up,Scorpions,Wind of Change,84,41,136,,,,
79,up,Aerosmith,Crazy,82,50,152,,,,
80,down,blink-182,I Miss You,77,27,29,,,,
81,up,Metallica,One (Remastered),83,46,41,,,,
82,up,Chicago,Hard to Say I'm Sorry / Get Away,85,77,7,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,78,36,155,,,,
84,down,Rammstein,Sonne,74,12,9,,,,
85,up,The Killers,When You Were Young,95,12,125,,,,
86,down,Rammstein,DEUTSCHLAND,80,8,32,,,,
87,up,Pink Floyd,Wish You Were Here,97,33,144,,,,
88,down,Måneskin,THE LONELIEST,76,43,6,,,,
89,up,AC/DC,Shoot to Thrill,93,50,153,,,,
90,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,91,1,35,,,,
91,-,Elvis Presley,Can't Help Falling In Love,-,25,135,,,,
92,down,Metallica,For Whom the Bell Tolls (Remastered),86,54,22,,,,
93,down,Motel,Dime Ven,89,64,31,,,,
94,down,Creedence Clearwater Revival,Fortunate Son,90,69,45,,,,
95,down,Maroon 5,She Will Be Loved (Radio Mix),92,24,58,,,,
96,down,Electric Light Orchestra,Last Train to London,88,21,70,,,,
97,down,Inspector,Amargo Adiós,96,46,140,,,,
98,down,ジ・イレプレッシブルズ,In This Shirt,94,71,18,,,,
99,up,The Killers,Somebody Told Me,100,35,34,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,44,152,,,,
