Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Bombos y Tarolas,1,1,83,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,221,,,,
3,down,Tom Odell,Another Love,2,1,154,,,,
4,up,Queen,Bohemian Rhapsody,4,1,221,,,,
5,up,DLD,Mi Vida,5,4,221,,,,
6,up,Queen,Another One Bites the Dust,6,1,221,,,,
7,up,The Police,Every Breath You Take,7,4,221,,,,
8,up,AC/DC,Back In Black,10,1,221,,,,
9,down,The Goo Goo Dolls,Iris,8,8,219,,,,
10,up,LINKIN PARK,In the End,11,9,173,,,,
11,down,Bon Jovi,Livin' On a Prayer,9,3,221,,,,
12,up,The Outfield,Your Love,12,5,221,,,,
13,up,Toto,Africa,14,3,221,,,,
14,down,Queen,Under Pressure (feat. David Bowie),13,10,221,,,,
15,up,AC/DC,Thunderstruck,17,2,221,70,2019-11-17,63,2019-12-08
16,down,The Killers,Mr. Brightside,15,2,221,,,,
17,down,Aerosmith,Dream On,16,3,197,,,,
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,10,185,,,,
19,up,Hoobastank,The Reason,19,9,221,,,,
20,up,Survivor,Eye of the Tiger,21,18,221,,,,
21,up,Guns N' Roses,Welcome to the Jungle,26,7,221,,,,
22,down,Kiss,I Was Made for Lovin' You,20,13,221,,,,
23,up,AC/DC,Highway to Hell,25,5,221,,,,
24,down,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),23,15,202,,,,
25,up,Journey,Don't Stop Believin',27,11,212,,,,
26,down,Audioslave,Like a Stone,22,16,207,,,,
27,down,Fleetwood Mac,Dreams,24,1,186,,,,
28,up,Electric Light Orchestra,Last Train to London,35,21,133,,,,
29,down,Eagles,Hotel California,28,11,221,,,,
30,up,Oasis,Stop Crying Your Heart Out,32,12,58,,,,
31,up,Queen,Don't Stop Me Now,31,3,217,,,,
32,down,The Cranberries,Zombie,30,30,190,,,,
33,down,Maroon 5,This Love,29,18,123,,,,
34,down,Black Sabbath,Paranoid (2012 - Remaster),33,33,11,,,,
35,up,The Alan Parsons Project,Eye In the Sky,40,35,180,,,,
36,down,Guns N' Roses,November Rain,34,4,221,,,,
37,down,LINKIN PARK,Numb,36,27,173,,,,
38,down,System Of A Down,Chop Suey!,37,29,221,,,,
39,up,Metallica,Enter Sandman,39,21,83,,,,
40,down,The Beatles,And I Love Her,38,35,121,,,,
41,up,Rammstein,Du hast,41,1,221,,,,
42,up,Guns N' Roses,Don't Cry (Original),44,8,221,,,,
43,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,47,21,221,,,,
44,down,Metallica,Nothing Else Matters,42,31,78,,,,
45,up,Queen,Somebody to Love,45,10,221,,,,
46,up,The Beatles,Yesterday,48,23,193,,,,
47,up,Metallica,Master of Puppets,49,1,98,,,,
48,down,Toto,Hold the Line,46,37,172,,,,
49,up,Guns N' Roses,Paradise City,51,22,221,,,,
50,up,Evanescence,Bring Me To Life,52,31,185,,,,
51,down,Elvis Presley,Can't Help Falling In Love,43,25,198,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,50,2,139,,,,
53,up,4 Non Blondes,What's Up?,54,11,221,,,,
54,up,Dharius,La Durango,67,13,203,,,,
55,up,U2,With or Without You,56,21,220,,,,
56,up,Queen,Killer Queen,57,18,221,,,,
57,down,Rammstein,Sonne,55,12,69,,,,
58,up,Fleetwood Mac,The Chain,59,12,182,,,,
59,down,Starship,Nothing's Gonna Stop Us Now,58,28,214,,,,
60,up,The Beatles,Here Comes the Sun,63,15,135,,,,
61,down,Elvis Presley,Burning Love,53,19,46,,,,
62,up,Queen,We Will Rock You,62,9,221,,,,
63,down,Ghost,Mary on a Cross,60,6,75,,,,
64,up,Queen,Crazy Little Thing Called Love,64,29,221,,,,
65,down,Queen,Radio Ga Ga,61,20,158,,,,
66,up,Foreigner,I Want to Know What Love Is,66,43,156,,,,
67,up,Led Zeppelin,Stairway to Heaven,72,44,182,,,,
68,up,System Of A Down,Toxicity,68,37,221,,,,
69,down,The Rolling Stones,Paint It Black,65,31,90,,,,
70,up,Aerosmith,Crazy,74,50,214,,,,
71,up,AC/DC,You Shook Me All Night Long,75,21,221,,,,
72,down,Inspector,Amargo Adiós,71,46,201,,,,
73,down,Cutting Crew,(I Just) Died in Your Arms Tonight,69,43,99,,,,
74,up,Bon Jovi,You Give Love a Bad Name,79,52,210,,,,
75,up,Rod Stewart,Da Ya Think I'm Sexy?,76,3,221,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,17,221,,,,
77,down,Chris Isaak,Wicked Game,73,68,12,,,,
78,up,Metallica,For Whom the Bell Tolls (Remastered),80,61,84,,,,
79,down,Billy Idol,Eyes Without a Face,78,31,48,,,,
80,down,The Outfield,All the Love,70,29,170,,,,
81,up,Queen,I Want To Break Free,82,5,221,,,,
82,up,Billy Joel,Vienna,89,34,29,,,,
83,up,Maroon 5,She Will Be Loved (Radio Mix),83,24,98,,,,
84,up,Scorpions,Wind of Change,85,41,199,,,,
85,down,Rammstein,Engel,81,5,104,,,,
86,up,Metallica,One (Remastered),88,46,104,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,84,28,182,,,,
88,down,The Killers,Read My Mind,87,8,217,,,,
89,up,Men At Work,Who Can It Be Now?,95,49,105,,,,
90,up,blink-182,All the Small Things,93,16,64,,,,
91,down,Cartel de Santa,Súbete y Ya Veras (feat. Big Man Millonario) [feat. Big Man Millonario],90,18,19,,,,
92,down,Scorpions,Still Loving You,86,80,53,,,,
93,up,Europe,The Final Countdown,97,32,52,,,,
94,down,Men At Work,Down Under,91,69,123,,,,
95,up,Queen,We Are the Champions,100,30,209,,,,
96,up,Caos,La Planta,96,77,8,,,,
97,down,Elvis Presley,Suspicious Minds,92,11,95,,,,
98,down,Redbone,Come and Get Your Love,94,7,192,,,,
99,-,The Beatles,In My Life,-,71,12,,,,
100,-,AC/DC,Shoot to Thrill,-,50,188,,,,
