Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,31,,,,
2,up,Queen,Another One Bites the Dust,3,1,66,,,,
3,down,Queen,Bohemian Rhapsody,2,1,66,,,,
4,up,AC/DC,Back In Black,4,1,66,,,,
5,up,Queen,Don't Stop Me Now,5,3,66,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,66,,,,
7,up,AC/DC,Thunderstruck,7,2,66,70,2019-11-17,63,2019-12-08
8,up,Toto,Africa,9,3,66,,,,
9,down,AC/DC,Highway to Hell,8,5,66,,,,
10,up,The Outfield,Your Love,11,5,66,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,1,66,,,,
12,up,Queen,I Want To Break Free,12,5,66,,,,
13,up,Dharius,La Durango,27,13,66,,,,
14,up,DLD,Mi Vida,14,3,66,,,,
15,up,Eagles,Hotel California,16,11,66,,,,
16,down,Metallica,Enter Sandman,15,14,66,,,,
17,down,The Killers,Mr. Brightside,13,2,66,,,,
18,up,4 Non Blondes,What's Up?,21,11,66,,,,
19,down,Queen,We Will Rock You,17,9,66,,,,
20,down,Audioslave,Like a Stone,18,16,52,,,,
21,down,Metallica,Nothing Else Matters,19,16,66,,,,
22,up,LINKIN PARK,In the End,23,9,18,,,,
23,down,Queen,Somebody to Love,22,10,66,,,,
24,down,The Beatles,Here Comes the Sun,20,15,66,,,,
25,up,Bring Me the Horizon,Can You Feel My Heart,28,21,4,,,,
26,down,The Police,Every Breath You Take,25,4,66,,,,
27,down,Queen,Killer Queen,24,18,66,,,,
28,up,Survivor,Eye of the Tiger,30,18,66,,,,
29,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,31,20,66,,,,
30,down,Kiss,I Was Made for Lovin' You,29,13,66,,,,
31,up,AC/DC,You Shook Me All Night Long,32,21,66,,,,
32,down,Queen,Radio Ga Ga,26,20,66,,,,
33,up,Hoobastank,The Reason,35,9,66,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,17,66,,,,
35,down,Redbone,Come and Get Your Love,34,7,66,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,39,28,59,,,,
37,up,R.E.M.,Losing My Religion,43,32,66,,,,
38,down,Guns N' Roses,November Rain,37,4,66,,,,
39,up,Elvis Presley,Can't Help Falling In Love,44,25,66,,,,
40,up,Pink Floyd,Wish You Were Here,42,33,66,,,,
41,down,Queen,Under Pressure (feat. David Bowie),36,10,66,,,,
42,down,The Beatles,Let It Be,41,28,66,,,,
43,down,The Cranberries,Zombie,40,30,38,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,38,28,66,,,,
45,up,Scorpions,Wind of Change,58,41,66,,,,
46,up,Guns N' Roses,Welcome to the Jungle,46,7,66,,,,
47,down,Journey,Don't Stop Believin',45,11,66,,,,
48,up,System Of A Down,Chop Suey!,48,29,66,,,,
49,down,Queen,Crazy Little Thing Called Love,47,29,66,,,,
50,down,Foreigner,I Want to Know What Love Is,49,43,66,,,,
51,up,The Outfield,All the Love,56,29,16,,,,
52,down,Guns N' Roses,Don't Cry (Original),50,8,66,,,,
53,up,Led Zeppelin,Stairway to Heaven,55,44,66,,,,
54,down,Inspector,Amargo Adiós,53,46,51,,,,
55,up,Guns N' Roses,Paradise City,57,22,66,,,,
56,down,LINKIN PARK,Numb,54,27,18,,,,
57,up,Led Zeppelin,Immigrant Song,64,52,66,,,,
58,up,Queen,We Are the Champions,61,30,66,,,,
59,up,AC/DC,Shoot to Thrill,63,50,66,,,,
60,up,Rod Stewart,Da Ya Think I'm Sexy?,60,3,66,,,,
61,up,Black Sabbath,Paranoid,65,33,66,,,,
62,up,U2,With or Without You,66,21,66,,,,
63,up,Fleetwood Mac,The Chain,67,12,27,,,,
64,up,Guns N' Roses,Knockin' On Heaven's Door,68,36,66,,,,
65,down,Aerosmith,Crazy,62,50,66,,,,
66,down,System Of A Down,Toxicity,52,37,66,,,,
67,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,30,59,,,,
68,up,Rammstein,Du hast,74,1,66,,,,
69,down,The Beatles,Yesterday,51,23,66,,,,
70,-,Foo Fighters,Making A Fire,-,44,1,,,,
71,up,The Beatles,Come Together,77,36,66,,,,
72,down,Van Halen,Jump,70,13,45,,,,
73,down,Bon Jovi,You Give Love a Bad Name,72,52,66,,,,
74,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,76,10,30,,,,
75,up,Everybody Loves an Outlaw,I See Red,88,14,30,,,,
76,down,Metallica,The Unforgiven,73,44,65,,,,
77,up,Robbie Williams,Rock DJ,78,54,59,,,,
78,down,The Killers,Read My Mind,69,8,66,,,,
79,-,The Irrepressibles,In This Shirt,-,12,12,,,,
80,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),95,15,57,,,,
81,up,Pink Floyd,Comfortably Numb,98,76,29,,,,
82,up,The Beatles,And I Love Her,93,35,64,,,,
83,down,Men At Work,Who Can It Be Now?,80,49,50,,,,
84,up,Toto,Hold the Line,97,37,20,,,,
85,down,AC/DC,T.N.T.,75,66,66,,,,
86,up,The Alan Parsons Project,Eye In the Sky,91,35,27,,,,
87,down,Aerosmith,Dream On,59,3,52,,,,
88,-,Foo Fighters,Waiting on a War,-,88,2,,,,
89,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,92,48,62,,,,
90,down,Blondie,Call Me,71,23,26,,,,
91,-,Foo Fighters,Shame Shame,-,77,2,,,,
92,down,Men At Work,Down Under,86,69,32,,,,
93,down,The Beatles,Something,82,61,63,,,,
94,down,Billy Joel,Piano Man,90,43,45,,,,
95,down,Lenny Kravitz,Again,89,73,58,,,,
96,-,Foo Fighters,Cloudspotter,-,96,1,,,,
97,down,The Goo Goo Dolls,Iris,83,8,66,,,,
98,-,Dharius,"Mala Fama, Buena Vidha",-,98,1,,,,
99,down,The Strokes,Last Nite,84,36,56,,,,
100,up,Kansas,Dust In the Wind,100,65,58,,,,
