Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,20,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,6,1,20,,,,
3,down,Queen,Another One Bites the Dust,2,1,20,,,,
4,down,AC/DC,Back In Black,3,1,20,,,,
5,down,Queen,Don't Stop Me Now,4,3,20,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,3,20,,,,
7,up,Guns N' Roses,November Rain,10,4,20,,,,
8,up,Toto,Africa,16,3,20,,,,
9,down,The Killers,Mr. Brightside,8,2,20,,,,
10,down,AC/DC,Thunderstruck,7,2,20,70,2019-11-17,63,2019-12-08
11,down,AC/DC,Highway to Hell,9,5,20,,,,
12,up,Coldplay,Clocks,13,9,20,,,,
13,down,DLD,Mi Vida,11,3,20,,,,
14,up,Panteón Rococó,La Dosis Perfecta,14,14,20,,,,
15,up,The Outfield,Your Love,29,5,20,,,,
16,down,Queen,I Want To Break Free,12,5,20,,,,
17,down,Queen,We Will Rock You,15,9,20,,,,
18,up,The Beatles,Here Comes the Sun,25,15,20,,,,
19,-,The Police,Every Breath You Take,-,5,9,,,,
20,up,Guns N' Roses,Welcome to the Jungle,23,7,20,,,,
21,down,Metallica,Enter Sandman,17,14,20,,,,
22,down,Eagles,Hotel California,21,11,20,,,,
23,down,Audioslave,Like a Stone,22,16,6,,,,
24,down,Queen,Somebody to Love,19,10,20,,,,
25,up,Journey,Don't Stop Believin',52,11,20,,,,
26,down,Metallica,Nothing Else Matters,20,16,20,,,,
27,down,Redbone,Come and Get Your Love,24,7,20,,,,
28,up,Guns N' Roses,Don't Cry (Original),34,8,20,,,,
29,up,Survivor,Eye of the Tiger,42,18,20,,,,
30,up,AC/DC,You Shook Me All Night Long,31,21,20,,,,
31,up,Queen,Under Pressure (feat. David Bowie),39,10,20,,,,
32,down,4 Non Blondes,What's Up?,28,11,20,,,,
33,down,Queen,Killer Queen,26,18,20,,,,
34,down,Elvis Presley,Can't Help Falling In Love,33,25,20,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,17,20,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,40,36,20,,,,
37,down,Queen,Radio Ga Ga,27,20,20,,,,
38,down,Kiss,I Was Made for Lovin' You,30,13,20,,,,
39,down,The Beatles,Let It Be,36,28,20,,,,
40,down,The Beatles,Yesterday,37,23,20,,,,
41,up,The Killers,Read My Mind,44,8,20,,,,
42,down,Rammstein,Du hast,35,1,20,,,,
43,down,Hoobastank,The Reason,38,9,20,,,,
44,up,Billy Joel,Piano Man,61,43,20,,,,
45,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,46,30,14,,,,
46,down,Evanescence,Bring Me To Life,43,31,20,,,,
47,up,Queen,Crazy Little Thing Called Love,53,29,20,,,,
48,down,Pink Floyd,Wish You Were Here,45,33,20,,,,
49,-,Men At Work,Who Can It Be Now?,-,49,4,,,,
50,down,R.E.M.,Losing My Religion,48,32,20,,,,
51,down,Dharius,La Durango,50,13,20,,,,
52,down,Scorpions,Wind of Change,51,41,20,,,,
53,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,49,21,20,,,,
54,down,Arena Themes,Arena Anthem,41,2,20,,,,
55,up,Queen,We Are the Champions,56,30,20,,,,
56,up,Guns N' Roses,Paradise City,57,22,20,,,,
57,down,The Goo Goo Dolls,Iris,55,8,20,,,,
58,up,Aerosmith,Crazy,60,50,20,,,,
59,up,The Beatles,And I Love Her,66,35,20,,,,
60,up,The Beatles,Come Together,67,36,20,,,,
61,up,Rod Stewart,Da Ya Think I'm Sexy?,65,3,20,,,,
62,down,Metallica,The Unforgiven,47,44,20,,,,
63,up,AC/DC,Shoot to Thrill,68,50,20,,,,
64,down,Led Zeppelin,Stairway to Heaven,59,44,20,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,62,28,20,,,,
66,up,Led Zeppelin,Immigrant Song,69,52,20,,,,
67,down,System Of A Down,Chop Suey!,54,29,20,,,,
68,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,73,48,20,,,,
69,up,The Beatles,Something,72,61,20,,,,
70,up,Black Sabbath,Paranoid,71,33,20,,,,
71,up,The Killers,When You Were Young,75,12,19,,,,
72,up,The Beatles,Hey Jude,77,61,20,,,,
73,down,Aerosmith,Dream On,70,3,6,,,,
74,down,System Of A Down,Toxicity,58,37,20,,,,
75,up,Bruce Springsteen,Dancing In the Dark,92,75,11,,,,
76,down,Bon Jovi,You Give Love a Bad Name,74,52,20,,,,
77,up,Inspector,Amargo Adiós (Versión Tequila),80,53,20,,,,
78,up,U2,With or Without You,79,21,20,,,,
79,down,The Strokes,Last Nite,63,36,16,,,,
80,down,Foreigner,I Want to Know What Love Is,64,43,20,,,,
81,up,The Killers,Somebody Told Me,82,35,18,,,,
82,down,AC/DC,T.N.T.,76,66,20,,,,
83,-,Foreigner,I Want to Know What Love Is,-,65,15,,,,
84,down,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),83,15,19,,,,
85,-,Fleetwood Mac,Dreams,-,77,1,87,2020-10-18,87,2020-10-18
86,down,Robbie Williams,Rock DJ,81,54,20,,,,
87,down,Billy Joel,Uptown Girl,86,81,4,,,,
88,up,Inspector,Amargo Adiós,91,46,5,,,,
89,down,The Police,Every Breath You Take,18,4,20,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,28,13,,,,
91,down,Rammstein,DEUTSCHLAND,78,8,18,,,,
92,up,Santana,Smooth (feat. Rob Thomas),99,70,12,,,,
93,down,The Beatles,Twist and Shout,87,71,17,,,,
94,down,The Beatles,Don't Let Me Down,85,82,15,,,,
95,up,Frankie Valli,Can't Take My Eyes Off You,96,71,11,,,,
96,-,Queen & David Bowie,Under Pressure (Rah Mix),-,56,19,,,,
97,down,Lenny Kravitz,Again,88,73,19,,,,
98,down,Metallica,One,84,69,12,,,,
99,-,Men At Work,Down Under,-,92,1,,,,
100,-,The Alan Parsons Project,Eye In the Sky,-,35,1,,,,
