Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,82,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,149,,,,
3,up,Queen,Bohemian Rhapsody,3,1,149,,,,
4,up,Queen,Another One Bites the Dust,4,1,149,,,,
5,up,Cartel de Santa,Bombos y Tarolas,5,1,11,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,149,,,,
7,up,Ghost,Mary on a Cross,15,6,3,,,,
8,up,The Outfield,Your Love,8,5,149,,,,
9,down,AC/DC,Back In Black,7,1,149,,,,
10,up,Guns N' Roses,November Rain,10,4,149,,,,
11,up,Elvis Presley,Suspicious Minds,28,11,28,,,,
12,down,Metallica,Master of Puppets,9,1,26,,,,
13,up,Guns N' Roses,Don't Cry (Original),23,8,149,,,,
14,down,Toto,Africa,11,3,149,,,,
15,up,The Police,Every Breath You Take,20,4,149,,,,
16,down,AC/DC,Thunderstruck,12,2,149,70,2019-11-17,63,2019-12-08
17,up,The Goo Goo Dolls,Iris,17,8,147,,,,
18,up,Queen,Don't Stop Me Now,21,3,145,,,,
19,down,Journey,Don't Stop Believin',13,11,140,,,,
20,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,16,10,113,,,,
21,down,AC/DC,Highway to Hell,19,5,149,,,,
22,down,The Killers,Mr. Brightside,18,2,149,,,,
23,down,Guns N' Roses,Welcome to the Jungle,22,7,149,,,,
24,down,Queen,Under Pressure (feat. David Bowie),14,10,149,,,,
25,down,Nirvana,Smells Like Teen Spirit,24,8,56,,,,
26,down,Fleetwood Mac,Dreams,25,1,114,,,,
27,up,Eagles,Hotel California,30,11,149,,,,
28,down,Hoobastank,The Reason,27,9,149,,,,
29,down,LINKIN PARK,In the End,26,9,101,,,,
30,down,Aerosmith,Dream On,29,26,11,,,,
31,up,Elvis Presley,Burning Love,50,19,11,,,,
32,down,DLD,Mi Vida,31,3,149,,,,
33,up,Queen,Somebody to Love,34,10,149,,,,
34,down,Audioslave,Like a Stone,32,16,135,,,,
35,up,Queen,We Will Rock You,39,9,149,,,,
36,down,Metallica,Enter Sandman,33,21,11,,,,
37,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,35,21,149,,,,
38,up,Queen,Killer Queen,42,18,149,,,,
39,down,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),37,15,130,,,,
40,down,Survivor,Eye of the Tiger,38,18,149,,,,
41,down,Panteón Rococó,La Dosis Perfecta,36,11,12,,,,
42,up,4 Non Blondes,What's Up?,43,11,149,,,,
43,up,Nirvana,Come as You Are,45,19,56,,,,
44,up,Queen,I Want To Break Free,49,5,149,,,,
45,up,AC/DC,You Shook Me All Night Long,46,21,149,,,,
46,down,Queen,Crazy Little Thing Called Love,40,29,149,,,,
47,down,System Of A Down,Chop Suey!,44,29,149,,,,
48,down,Kiss,I Was Made for Lovin' You,41,13,149,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,47,2,67,,,,
50,up,Guns N' Roses,Paradise City,51,22,149,,,,
51,up,The Cranberries,Zombie,53,30,121,,,,
52,down,Metallica,Nothing Else Matters,48,31,6,,,,
53,down,Rammstein,Du hast,52,1,149,,,,
54,up,Black Sabbath,Paranoid,55,33,149,,,,
55,up,Maroon 5,This Love,56,18,51,,,,
56,up,Rod Stewart,Da Ya Think I'm Sexy?,57,3,149,,,,
57,down,Toto,Hold the Line,54,37,100,,,,
58,up,The Killers,Read My Mind,58,8,148,,,,
59,up,LINKIN PARK,Numb,62,27,101,,,,
60,up,Inspector,Amargo Adiós,60,46,134,,,,
61,up,Cartel de Santa & Patan,Volar Volar,69,8,11,,,,
62,down,U2,With or Without You,59,21,148,,,,
63,up,Queen,We Are the Champions,66,30,138,,,,
64,down,Bon Jovi,You Give Love a Bad Name,63,52,138,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,17,149,,,,
66,up,Starship,Nothing's Gonna Stop Us Now,67,28,142,,,,
67,down,System Of A Down,Toxicity,65,37,149,,,,
68,down,Fleetwood Mac,The Chain,64,12,110,,,,
69,up,Nirvana,Something In the Way,72,1,28,,,,
70,up,The Beatles,Yesterday,75,23,121,,,,
71,down,Evanescence,Bring Me to Life (Synthesis),61,56,11,,,,
72,up,Elvis Presley,Jailhouse Rock,97,62,9,,,,
73,down,The Outfield,All the Love,70,29,98,,,,
74,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,71,1,27,,,,
75,down,Cartel de Santa,Hey Si Me Ven,74,22,19,,,,
76,up,The Alan Parsons Project,Eye In the Sky,76,35,108,,,,
77,down,Talking Heads,Psycho Killer,73,7,8,,,,
78,down,Aerosmith,Crazy,77,50,144,,,,
79,up,Maroon 5,She Will Be Loved (Radio Mix),82,24,51,,,,
80,up,Electric Light Orchestra,Last Train to London,88,21,64,,,,
81,up,AC/DC,Shoot to Thrill,86,50,148,,,,
82,down,The Rolling Stones,Paint It Black,81,31,20,,,,
83,up,Redbone,Come and Get Your Love,83,7,149,,,,
84,down,Metallica,One (Remastered),78,46,32,,,,
85,up,Metallica,For Whom the Bell Tolls (Remastered),87,54,14,,,,
86,down,The Killers,When You Were Young,79,12,119,,,,
87,-,Iron Maiden,The Trooper,-,87,1,,,,
88,down,Scorpions,Wind of Change,80,41,128,,,,
89,-,Elvis Presley,Don't Be Cruel,-,76,5,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,84,36,147,,,,
91,-,Elvis Presley,Heartbreak Hotel,-,77,4,,,,
92,-,Los Enanitos Verdes,Igual Que Ayer,-,92,1,,,,
93,down,Creedence Clearwater Revival,Fortunate Son,85,69,37,,,,
94,down,Pink Floyd,Wish You Were Here,90,33,137,,,,
95,-,ジ・イレプレッシブルズ,In This Shirt,-,71,13,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,44,5,,,,
97,down,Led Zeppelin,Stairway to Heaven,93,44,148,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,89,89,5,,,,
99,down,Europe,The Final Countdown,95,32,21,,,,
100,down,Cutting Crew,(I Just) Died in Your Arms Tonight,98,43,28,,,,
