Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,30,,,,
2,up,Queen,Another One Bites the Dust,2,1,30,,,,
3,up,Queen,Don't Stop Me Now,3,3,30,,,,
4,up,AC/DC,Back In Black,4,1,30,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,3,30,,,,
6,up,AC/DC,Thunderstruck,6,2,30,70,2019-11-17,63,2019-12-08
7,up,Guns N' Roses,Sweet Child O' Mine,9,1,30,,,,
8,down,Queen,I Want To Break Free,7,5,30,,,,
9,down,AC/DC,Highway to Hell,8,5,30,,,,
10,up,Queen,We Will Rock You,10,9,30,,,,
11,up,Toto,Africa,13,3,30,,,,
12,up,Coldplay,Clocks,15,9,30,,,,
13,up,Guns N' Roses,November Rain,14,4,30,,,,
14,down,The Killers,Mr. Brightside,11,2,30,,,,
15,down,Queen,Somebody to Love,12,10,30,,,,
16,up,The Beatles,Here Comes the Sun,16,15,30,,,,
17,up,The Police,Every Breath You Take,18,4,30,,,,
18,down,Eagles,Hotel California,17,11,30,,,,
19,up,DLD,Mi Vida,19,3,30,,,,
20,up,Queen,Killer Queen,20,18,30,,,,
21,up,Queen,Radio Ga Ga,21,20,30,,,,
22,up,Metallica,Enter Sandman,22,14,30,,,,
23,up,Panteón Rococó,La Dosis Perfecta,23,14,30,,,,
24,up,Metallica,Nothing Else Matters,26,16,30,,,,
25,up,The Outfield,Your Love,25,5,30,,,,
26,down,Audioslave,Like a Stone,24,16,16,,,,
27,up,Redbone,Come and Get Your Love,27,7,30,,,,
28,up,4 Non Blondes,What's Up?,28,11,30,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,17,30,,,,
30,down,Queen,Under Pressure (feat. David Bowie),29,10,30,,,,
31,down,Elvis Presley,Can't Help Falling In Love,30,25,30,,,,
32,up,Electric Light Orchestra,Mr. Blue Sky,35,28,30,,,,
33,down,The Beatles,Let It Be,31,28,30,,,,
34,up,AC/DC,You Shook Me All Night Long,37,21,30,,,,
35,up,Survivor,Eye of the Tiger,38,18,30,,,,
36,down,Queen,We Are the Champions,32,30,30,,,,
37,down,The Beatles,Yesterday,36,23,30,,,,
38,up,Hoobastank,The Reason,39,9,30,,,,
39,up,R.E.M.,Losing My Religion,46,32,30,,,,
40,up,Dharius,La Durango,40,13,30,,,,
41,up,Journey,Don't Stop Believin',43,11,30,,,,
42,up,Bonnie Tyler,Total Eclipse of the Heart,45,33,4,,,,
43,down,Queen,Crazy Little Thing Called Love,42,29,30,,,,
44,up,Guns N' Roses,Welcome to the Jungle,49,7,30,,,,
45,up,Pink Floyd,Wish You Were Here,58,33,30,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,41,30,24,,,,
47,up,Kiss,I Was Made for Lovin' You,51,13,30,,,,
48,down,Evanescence,Bring Me To Life,44,31,30,,,,
49,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,48,20,30,,,,
50,up,Foreigner,I Want to Know What Love Is,75,43,30,,,,
51,up,Guns N' Roses,Don't Cry (Original),52,8,30,,,,
52,up,Aerosmith,Crazy,60,50,30,,,,
53,up,Rod Stewart,Da Ya Think I'm Sexy?,59,3,30,,,,
54,up,Inspector,Amargo Adiós,68,46,15,,,,
55,down,Scorpions,Wind of Change,47,41,30,,,,
56,down,The Beatles,Come Together,55,36,30,,,,
57,up,Black Sabbath,Paranoid,61,33,30,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,57,36,30,,,,
59,down,The Beatles,And I Love Her,50,35,30,,,,
60,up,Led Zeppelin,Stairway to Heaven,64,44,30,,,,
61,up,Metallica,The Unforgiven,73,44,30,,,,
62,up,Guns N' Roses,Paradise City,63,22,30,,,,
63,up,Led Zeppelin,Immigrant Song,69,52,30,,,,
64,down,AC/DC,Shoot to Thrill,62,50,30,,,,
65,down,System Of A Down,Chop Suey!,54,29,30,,,,
66,down,The Goo Goo Dolls,Iris,53,8,30,,,,
67,down,Rammstein,Du hast,66,1,30,,,,
68,up,U2,With or Without You,74,21,30,,,,
69,up,The Beatles,Something,71,61,30,,,,
70,down,The Rolling Stones,Living In A Ghost Town (Alok Remix),33,33,3,,,,
71,down,System Of A Down,Toxicity,67,37,30,,,,
72,down,Men At Work,Who Can It Be Now?,70,49,14,,,,
73,down,Bon Jovi,You Give Love a Bad Name,72,52,30,,,,
74,up,Billy Joel,Piano Man,80,43,30,,,,
75,down,The Killers,Read My Mind,65,8,30,,,,
76,up,AC/DC,T.N.T.,81,66,30,,,,
77,down,Aerosmith,Dream On,56,3,16,,,,
78,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,78,48,30,,,,
79,up,The Beatles,Hey Jude,79,61,30,,,,
80,up,Starship,Nothing's Gonna Stop Us Now,84,28,23,,,,
81,down,Kansas,Dust In the Wind,76,65,25,,,,
82,up,Lenny Kravitz,Again,87,73,27,,,,
83,up,Metallica,One,83,69,22,,,,
84,up,The Killers,When You Were Young,85,12,29,,,,
85,down,Robbie Williams,Rock DJ,82,54,27,,,,
86,up,The Strokes,Last Nite,86,36,26,,,,
87,up,Arena Themes,Arena Anthem,91,2,30,,,,
88,down,Queen & David Bowie,Under Pressure (Rah Mix),77,56,23,,,,
89,-,Charlie Monttana,Vaquero Rockanrolero,-,89,1,,,,
90,up,Van Halen,Jump,100,13,11,,,,
91,up,Men At Work,Down Under,98,69,7,,,,
92,down,Bruce Springsteen,Dancing In the Dark,90,75,21,,,,
93,up,Pink Floyd,Comfortably Numb,94,76,11,,,,
94,-,Queen,Love of My Life (Remastered 2011),-,88,6,,,,
95,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,7,,,,
96,-,Metallica,One (Remastered),-,46,21,,,,
97,-,America,A Horse With No Name,-,93,1,,,,
98,down,Billy Joel,Uptown Girl,95,81,10,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,70,18,,,,
100,down,The Alan Parsons Project,Eye In the Sky,96,35,6,,,,
