Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Bombos y Tarolas,1,1,91,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,229,,,,
3,up,Tom Odell,Another Love,3,1,162,,,,
4,up,Queen,Bohemian Rhapsody,4,1,229,,,,
5,up,DLD,Mi Vida,6,4,229,,,,
6,down,The Police,Every Breath You Take,5,4,229,,,,
7,up,Queen,Another One Bites the Dust,7,1,229,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,3,229,,,,
9,up,AC/DC,Back In Black,9,1,229,,,,
10,up,LINKIN PARK,In the End,11,9,181,,,,
11,down,The Outfield,Your Love,10,5,229,,,,
12,up,Oasis,Stop Crying Your Heart Out,12,12,66,,,,
13,up,The Goo Goo Dolls,Iris,14,8,227,,,,
14,up,Queen,Under Pressure (feat. David Bowie),16,10,229,,,,
15,up,AC/DC,Thunderstruck,15,2,229,70,2019-11-17,63,2019-12-08
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,10,193,,,,
17,up,Toto,Africa,17,3,229,,,,
18,down,Las Ligas Menores,Accidente,13,11,5,,,,
19,up,The Killers,Mr. Brightside,19,2,229,,,,
20,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),26,15,210,,,,
21,up,Electric Light Orchestra,Last Train to London,32,21,141,,,,
22,down,Aerosmith,Dream On,21,3,205,,,,
23,down,Survivor,Eye of the Tiger,22,18,229,,,,
24,down,AC/DC,Highway to Hell,20,5,229,,,,
25,down,Journey,Don't Stop Believin',24,11,220,,,,
26,down,Cartel de Santa,Súbete y Ya Veras (feat. Big Man Millonario) [feat. Big Man Millonario],25,18,27,,,,
27,down,Kiss,I Was Made for Lovin' You,23,13,229,,,,
28,up,Eagles,Hotel California,29,11,229,,,,
29,down,Audioslave,Like a Stone,28,16,215,,,,
30,up,Maroon 5,This Love,30,18,131,,,,
31,down,Guns N' Roses,Welcome to the Jungle,27,7,229,,,,
32,up,Fleetwood Mac,Dreams,34,1,194,,,,
33,up,Queen,Don't Stop Me Now,35,3,225,,,,
34,down,Hoobastank,The Reason,31,9,229,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,33,2,147,,,,
36,up,The Cranberries,Zombie,37,30,198,,,,
37,up,Guns N' Roses,Don't Cry (Original),42,8,229,,,,
38,up,System Of A Down,Chop Suey!,38,29,229,,,,
39,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,41,21,229,,,,
40,up,Guns N' Roses,November Rain,40,4,229,,,,
41,down,Black Sabbath,Paranoid (2012 - Remaster),36,33,19,,,,
42,down,LINKIN PARK,Numb,39,27,181,,,,
43,up,The Beatles,And I Love Her,43,35,129,,,,
44,up,Toto,Hold the Line,45,37,180,,,,
45,down,Metallica,Enter Sandman,44,21,91,,,,
46,up,Foo Fighters,Everlong,56,43,6,,,,
47,up,Billy Idol,Eyes Without a Face,47,31,56,,,,
48,down,Dharius,La Durango,46,13,211,,,,
49,up,Evanescence,Bring Me To Life,51,31,193,,,,
50,down,Metallica,Nothing Else Matters,48,31,86,,,,
51,up,4 Non Blondes,What's Up?,54,11,229,,,,
52,down,Metallica,Master of Puppets,50,1,106,,,,
53,up,The Beatles,Yesterday,53,23,201,,,,
54,down,Queen,Somebody to Love,52,10,229,,,,
55,up,Fleetwood Mac,The Chain,55,12,190,,,,
56,up,Guns N' Roses,Paradise City,57,22,229,,,,
57,down,Rammstein,Du hast,49,1,229,,,,
58,up,Queen,Killer Queen,59,18,229,,,,
59,down,U2,With or Without You,58,21,228,,,,
60,up,Foreigner,I Want to Know What Love Is,65,43,164,,,,
61,up,Queen,Crazy Little Thing Called Love,62,29,229,,,,
62,down,Starship,Nothing's Gonna Stop Us Now,61,28,222,,,,
63,down,The Alan Parsons Project,Eye In the Sky,60,35,188,,,,
64,up,Inspector,Amargo Adiós,67,46,209,,,,
65,down,Queen,We Will Rock You,63,9,229,,,,
66,down,System Of A Down,Toxicity,64,37,229,,,,
67,down,The Rolling Stones,Paint It Black,66,31,98,,,,
68,up,Bon Jovi,You Give Love a Bad Name,70,52,218,,,,
69,up,Queen,Radio Ga Ga,72,20,166,,,,
70,up,Cutting Crew,(I Just) Died in Your Arms Tonight,75,43,107,,,,
71,down,Rammstein,Sonne,69,12,77,,,,
72,up,The Cranberries,Linger,74,59,18,,,,
73,down,Elvis Presley,Can't Help Falling In Love,68,25,206,,,,
74,down,Rod Stewart,Da Ya Think I'm Sexy?,71,3,229,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,17,229,,,,
76,up,Men At Work,Who Can It Be Now?,84,49,113,,,,
77,up,Aerosmith,Crazy,81,50,222,,,,
78,down,Metallica,For Whom the Bell Tolls (Remastered),76,61,92,,,,
79,down,Led Zeppelin,Stairway to Heaven,77,44,190,,,,
80,down,AC/DC,You Shook Me All Night Long,78,21,229,,,,
81,down,Ghost,Mary on a Cross,79,6,83,,,,
82,up,Elvis Presley,Burning Love,85,19,54,,,,
83,up,Motel,Dime Ven,86,64,64,,,,
84,down,The Beatles,Here Comes the Sun,82,15,143,,,,
85,down,The Outfield,All the Love,80,29,178,,,,
86,up,Scorpions,Wind of Change,88,41,207,,,,
87,up,blink-182,All the Small Things,96,16,70,,,,
88,up,Men At Work,Down Under,90,69,131,,,,
89,up,Chris Isaak,Wicked Game,92,68,20,,,,
90,up,Maroon 5,She Will Be Loved (Radio Mix),93,24,106,,,,
91,down,Caos,La Planta,83,77,16,,,,
92,down,The Killers,Read My Mind,89,8,225,,,,
93,down,Electric Light Orchestra,Mr. Blue Sky,87,28,190,,,,
94,up,Metallica,One (Remastered),97,46,111,,,,
95,down,Rammstein,Engel,91,5,112,,,,
96,down,Scorpions,Still Loving You,95,80,61,,,,
97,-,WOS,DESCARTABLE,-,97,1,,,,
98,-,Redbone,Come and Get Your Love,-,7,199,,,,
99,-,AC/DC,Shoot to Thrill,-,50,193,,,,
100,up,Creedence Clearwater Revival,Fortunate Son,100,69,99,,,,
