Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,80,,,,
2,up,Queen,Bohemian Rhapsody,2,1,80,,,,
3,up,AC/DC,Thunderstruck,3,2,80,70,2019-11-17,63,2019-12-08
4,up,Bon Jovi,Livin' On a Prayer,4,3,80,,,,
5,up,Queen,Another One Bites the Dust,5,1,80,,,,
6,up,AC/DC,Highway to Hell,6,5,80,,,,
7,up,Toto,Africa,7,3,80,,,,
8,up,Queen,Don't Stop Me Now,8,3,80,,,,
9,up,Fleetwood Mac,Dreams,9,1,45,,,,
10,up,DLD,Mi Vida,10,3,80,,,,
11,up,The Outfield,Your Love,11,5,80,,,,
12,up,Tom Odell,Another Love,17,1,13,,,,
13,up,The Killers,Mr. Brightside,16,2,80,,,,
14,up,Metallica,Enter Sandman,14,14,80,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,1,80,,,,
16,down,Eagles,Hotel California,12,11,80,,,,
17,down,Queen,I Want To Break Free,15,5,80,,,,
18,up,4 Non Blondes,What's Up?,18,11,80,,,,
19,up,Audioslave,Like a Stone,19,16,66,,,,
20,up,Metallica,Nothing Else Matters,21,16,80,,,,
21,down,LINKIN PARK,In the End,20,9,32,,,,
22,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,25,21,80,,,,
23,up,AC/DC,You Shook Me All Night Long,24,21,80,,,,
24,up,Fleetwood Mac,The Chain,44,12,41,,,,
25,down,Queen,We Will Rock You,22,9,80,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,10,44,,,,
27,up,Hoobastank,The Reason,30,9,80,,,,
28,down,The Beatles,Here Comes the Sun,26,15,80,,,,
29,down,Dharius,La Durango,27,13,80,,,,
30,down,Survivor,Eye of the Tiger,28,18,80,,,,
31,up,Queen,Somebody to Love,34,10,80,,,,
32,down,The Police,Every Breath You Take,29,4,80,,,,
33,down,Kiss,I Was Made for Lovin' You,31,13,80,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,17,80,,,,
35,up,Redbone,Come and Get Your Love,35,7,80,,,,
36,up,Evanescence,Bring Me To Life,36,31,74,,,,
37,down,Queen,Radio Ga Ga,33,20,80,,,,
38,down,System Of A Down,Chop Suey!,37,29,80,,,,
39,up,Queen,Under Pressure (feat. David Bowie),43,10,80,,,,
40,up,R.E.M.,Losing My Religion,40,32,80,,,,
41,down,Guns N' Roses,November Rain,38,4,80,,,,
42,down,Guns N' Roses,Welcome to the Jungle,41,7,80,,,,
43,down,Queen,Killer Queen,39,18,80,,,,
44,up,Electric Light Orchestra,Mr. Blue Sky,50,28,80,,,,
45,up,Aerosmith,Dream On,61,3,66,,,,
46,down,Rod Stewart,Da Ya Think I'm Sexy?,45,3,80,,,,
47,down,Journey,Don't Stop Believin',42,11,80,,,,
48,up,Queen,Crazy Little Thing Called Love,48,29,80,,,,
49,down,Guns N' Roses,Don't Cry (Original),47,8,80,,,,
50,up,AC/DC,Shoot to Thrill,53,50,80,,,,
51,up,LINKIN PARK,Numb,52,27,32,,,,
52,down,The Outfield,All the Love,49,29,30,,,,
53,down,System Of A Down,Toxicity,46,37,80,,,,
54,down,Inspector,Amargo Adiós,51,46,65,,,,
55,down,Guns N' Roses,Paradise City,54,22,80,,,,
56,up,Black Sabbath,Paranoid,56,33,80,,,,
57,up,Led Zeppelin,Stairway to Heaven,59,44,80,,,,
58,up,Elvis Presley,Can't Help Falling In Love,66,25,80,,,,
59,up,Pink Floyd,Wish You Were Here,62,33,80,,,,
60,up,Aerosmith,Crazy,60,50,80,,,,
61,down,The Cranberries,Zombie,57,30,52,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,63,36,80,,,,
63,up,U2,With or Without You,69,21,80,,,,
64,up,Starship,Nothing's Gonna Stop Us Now,65,28,73,,,,
65,up,The Goo Goo Dolls,Iris,76,8,80,,,,
66,down,Led Zeppelin,Immigrant Song,55,52,80,,,,
67,down,Foreigner,I Want to Know What Love Is,58,43,80,,,,
68,down,Bring Me the Horizon,Can You Feel My Heart,67,21,18,,,,
69,up,The Strokes,Last Nite,73,36,69,,,,
70,down,Queen,We Are the Champions,64,30,80,,,,
71,down,Rammstein,Du hast,68,1,80,,,,
72,up,Men At Work,Down Under,83,69,44,,,,
73,down,The Killers,Read My Mind,70,8,80,,,,
74,up,AC/DC,T.N.T.,74,66,80,,,,
75,up,Bon Jovi,You Give Love a Bad Name,95,52,80,,,,
76,down,Metallica,The Unforgiven,71,44,79,,,,
77,up,Men At Work,Who Can It Be Now?,82,49,64,,,,
78,up,Van Halen,Jump,80,13,59,,,,
79,-,Robbie Williams,Rock DJ,-,54,72,,,,
80,up,The Killers,When You Were Young,87,12,67,,,,
81,up,Foreigner,I Want to Know What Love Is,86,65,44,,,,
82,down,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),79,15,71,,,,
83,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,81,48,72,,,,
84,down,Scorpions,Wind of Change,72,41,80,,,,
85,-,The Alan Parsons Project,Eye In the Sky,-,35,39,,,,
86,up,The Fray,How to Save a Life,99,77,14,,,,
87,down,Toto,Hold the Line,75,37,34,,,,
88,-,Kansas,Dust In the Wind,-,65,67,,,,
89,-,Journey,Don't Stop Believin',-,38,3,,,,
90,down,The Beatles,Let It Be,77,28,80,,,,
91,up,Santana,Smooth (feat. Rob Thomas),96,70,47,,,,
92,up,The Beatles,Come Together,97,36,78,,,,
93,-,America,A Horse With No Name,-,93,2,,,,
94,down,Oasis,Stop Crying Your Heart Out,92,12,2,,,,
95,down,The Beatles,Yesterday,85,23,77,,,,
96,down,Creedence Clearwater Revival,Fortunate Son,84,69,9,,,,
97,-,Blondie,Call Me,-,23,38,,,,
98,down,blink-182,I Miss You,88,27,22,,,,
99,down,Metallica,One,78,69,64,,,,
100,down,Electric Light Orchestra,Last Train to London,94,21,25,,,,
