Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,25,,,,
2,up,Queen,Bohemian Rhapsody,2,1,60,,,,
3,up,Queen,Another One Bites the Dust,3,1,60,,,,
4,up,AC/DC,Back In Black,4,1,60,,,,
5,up,Queen,Don't Stop Me Now,5,3,60,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,60,,,,
7,up,AC/DC,Highway to Hell,7,5,60,,,,
8,up,Toto,Africa,9,3,60,,,,
9,up,The Outfield,Your Love,11,5,60,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,1,60,,,,
11,up,Queen,I Want To Break Free,12,5,60,,,,
12,up,DLD,Mi Vida,13,3,60,,,,
13,up,Eagles,Hotel California,15,11,60,,,,
14,up,The Killers,Mr. Brightside,14,2,60,,,,
15,down,AC/DC,Thunderstruck,10,2,60,70,2019-11-17,63,2019-12-08
16,up,Queen,We Will Rock You,16,9,60,,,,
17,up,Queen,Somebody to Love,21,10,60,,,,
18,up,Audioslave,Like a Stone,18,16,46,,,,
19,up,Metallica,Enter Sandman,19,14,60,,,,
20,up,Metallica,Nothing Else Matters,20,16,60,,,,
21,down,4 Non Blondes,What's Up?,17,11,60,,,,
22,up,The Beatles,Here Comes the Sun,26,15,60,,,,
23,up,The Police,Every Breath You Take,24,4,60,,,,
24,down,LINKIN PARK,In the End,23,9,12,,,,
25,down,Guns N' Roses,November Rain,22,4,60,,,,
26,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,29,20,60,,,,
27,up,Queen,Radio Ga Ga,27,20,60,,,,
28,down,Queen,Killer Queen,25,18,60,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,17,60,,,,
30,up,Survivor,Eye of the Tiger,30,18,60,,,,
31,down,Kiss,I Was Made for Lovin' You,28,13,60,,,,
32,up,R.E.M.,Losing My Religion,34,32,60,,,,
33,up,Queen,Under Pressure (feat. David Bowie),39,10,60,,,,
34,up,Redbone,Come and Get Your Love,35,7,60,,,,
35,up,Fobia,Hoy Tengo Miedo (MTV Unplugged),66,35,2,,,,
36,down,Starship,Nothing's Gonna Stop Us Now,33,28,53,,,,
37,up,Elvis Presley,Can't Help Falling In Love,38,25,60,,,,
38,up,The Beatles,Let It Be,65,28,60,,,,
39,up,Fobia,Pesadilla (MTV Unplugged),71,39,2,,,,
40,down,Hoobastank,The Reason,36,9,60,,,,
41,up,Journey,Don't Stop Believin',42,11,60,,,,
42,up,Queen,Crazy Little Thing Called Love,43,29,60,,,,
43,up,Fobia,No Soy Un Buen Perdedor (MTV Unplugged),70,43,2,,,,
44,down,AC/DC,You Shook Me All Night Long,32,21,60,,,,
45,down,Guns N' Roses,Welcome to the Jungle,40,7,60,,,,
46,down,Foreigner,I Want to Know What Love Is,44,43,60,,,,
47,up,The Outfield,All the Love,47,29,10,,,,
48,down,Guns N' Roses,Don't Cry (Original),45,8,60,,,,
49,down,Inspector,Amargo Adiós,48,46,45,,,,
50,up,Rod Stewart,Da Ya Think I'm Sexy?,55,3,60,,,,
51,up,Led Zeppelin,Stairway to Heaven,59,44,60,,,,
52,up,Electric Light Orchestra,Mr. Blue Sky,53,28,60,,,,
53,up,The Beatles,Come Together,69,36,60,,,,
54,up,Queen,We Are the Champions,54,30,60,,,,
55,up,Aerosmith,Crazy,56,50,60,,,,
56,up,AC/DC,Shoot to Thrill,57,50,60,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,63,36,60,,,,
58,up,Guns N' Roses,Paradise City,58,22,60,,,,
59,up,LINKIN PARK,Numb,62,27,12,,,,
60,down,Pink Floyd,Wish You Were Here,41,33,60,,,,
61,up,Fobia,Vivo (MTV Unplugged),78,61,2,,,,
62,down,Evanescence,Bring Me To Life,37,31,60,,,,
63,up,Fobia,200 Sábados (MTV Unplugged),73,63,2,,,,
64,up,U2,With or Without You,67,21,60,,,,
65,up,Dharius,La Durango,68,13,60,,,,
66,down,Black Sabbath,Paranoid,64,33,60,,,,
67,down,The Cranberries,Zombie,52,30,32,,,,
68,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,95,10,24,,,,
69,up,The Beatles,Yesterday,81,23,60,,,,
70,up,Scorpions,Wind of Change,72,41,60,,,,
71,down,Led Zeppelin,Immigrant Song,61,52,60,,,,
72,down,System Of A Down,Toxicity,51,37,60,,,,
73,up,Fobia,Veneno Vil (MTV Unplugged),79,73,2,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,50,30,54,,,,
75,up,Fobia,Mi Pequeño Corazón (MTV Unplugged),75,75,2,,,,
76,up,Fobia,2 Corazones (MTV Unplugged),85,76,2,,,,
77,down,Fleetwood Mac,The Chain,74,12,21,,,,
78,up,Fobia,Hipnotízame (MTV Unplugged),80,78,2,,,,
79,-,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),-,15,51,,,,
80,up,Men At Work,Who Can It Be Now?,96,49,44,,,,
81,up,Fobia,El Microbito (MTV Unplugged),87,81,2,,,,
82,up,Blondie,Call Me,94,23,20,,,,
83,down,System Of A Down,Chop Suey!,46,29,60,,,,
84,down,Bon Jovi,You Give Love a Bad Name,83,52,60,,,,
85,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,85,1,,,,
86,-,The Alan Parsons Project,Eye In the Sky,-,35,21,,,,
87,down,Blondie,Heart of Glass,82,46,8,,,,
88,-,Chuck Berry,Run Rudolph Run,-,50,1,,,,
89,up,Fobia,Caminitos Hacia el Cosmos (MTV Unplugged),90,89,2,,,,
90,down,The Killers,Read My Mind,84,8,60,,,,
91,down,Fobia,El Diablo (MTV Unplugged),89,89,2,,,,
92,-,The Beatles,Something,-,61,57,,,,
93,-,Men At Work,Down Under,-,69,26,,,,
94,down,The Beatles,And I Love Her,86,35,60,,,,
95,down,Fobia,No Eres Yo (MTV Unplugged),91,91,2,,,,
96,down,Rammstein,Du hast,76,1,60,,,,
97,down,The Goo Goo Dolls,Iris,88,8,60,,,,
98,-,Van Halen,Jump,-,13,39,,,,
99,down,Aerosmith,Dream On,49,3,46,,,,
100,down,AC/DC,T.N.T.,97,66,60,,,,
