Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,The Annual Compilation 2013,2,1,224,,,,
2,up,David Guetta,Lovers on the Sun - EP,3,1,232,,,,
3,up,David Guetta,Listen,4,1,231,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),14,2,228,,,,
5,up,David Guetta,Nothing But the Beat Ultimate,5,1,230,75,2019-10-06,57,2019-10-20
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,4,222,,,,
7,up,Varios Artistas,Empo 6º Aniversario,8,6,225,,,,
8,up,Skrillex,Recess,9,6,225,,,,
9,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",10,7,232,,,,
10,down,Calvin Harris,Motion,1,1,220,,,,
11,up,Various Artists,Kontor TV - Top of the Clubs 2013,12,8,231,,,,
12,up,Armin van Buuren,A State of Trance 2014,13,10,226,,,,
13,up,Calvin Harris,18 Months (Deluxe Edition),15,11,230,,,,
14,up,Daft Punk,Discovery,16,1,226,20,2021-02-28,20,2021-02-28
15,up,Armin van Buuren,A State of Trance 2013,17,11,228,,,,
16,up,Robin Schulz,Prayer,18,13,233,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,20,14,233,,,,
18,up,Armin van Buuren,A State of Trance 2012,21,15,235,,,,
19,up,Varios Artistas,Año 10,22,16,222,,,,
20,up,Kygo,Cloud Nine,23,16,224,,,,
21,up,Skrillex,More Monsters and Sprites,24,17,235,,,,
22,up,Steve Aoki,Neon Future I,25,18,237,,,,
23,up,Hardwell,United We Are,26,19,234,,,,
24,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,27,20,233,,,,
25,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",28,20,233,,,,
26,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",29,22,163,,,,
27,up,Varios Artistas,Dance,30,21,237,,,,
28,up,Dash Berlin,"We Are, Pt. 1",31,22,234,,,,
29,up,Armin van Buuren,A State of Trance 2011,32,23,231,,,,
30,up,Knife Party,Haunted House - EP,33,26,234,,,,
31,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),35,28,236,,,,
32,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),36,29,237,,,,
33,up,Armin van Buuren,A State of Trance 2010,37,30,237,,,,
34,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",38,31,231,,,,
35,up,The Chainsmokers,Memories...Do Not Open,39,32,228,,,,
36,up,Galantis,Pharmacy,40,33,233,,,,
37,up,Robin Schulz,Sugar,41,34,232,,,,
38,up,Varios Artistas,I Love Dance,44,1,57,,,,
39,up,Various Artists,"Trance 100 - 2010, Vol. 1",42,35,231,,,,
40,up,Daft Punk,Homework,43,34,222,,,,
41,up,Armin van Buuren,Embrace,45,36,235,,,,
42,up,Above & Beyond,We Are All We Need,46,38,222,,,,
43,up,Various Artists,Armada - Amsterdam Dance Event 2015,47,39,209,,,,
44,down,Varios Artistas,Ibiza Residence 2013,7,5,220,,,,
45,up,Knife Party,Rage Valley - EP,48,41,179,,,,
46,down,Skrillex,Bangarang,11,9,232,,,,
47,up,ATB,All the Best,49,40,174,,,,
48,-,Varios Artistas,The Latin House Sessions (Mixed by DJ Norty Cotto),-,48,1,,,,
49,-,Various Artists,Bud Sampler 11,-,49,1,,,,
50,-,Daft Punk,Human After All,-,2,233,,,,
51,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,34,27,232,,,,
52,down,Swedish House Mafia,Until Now,50,43,167,,,,
53,-,Varios Artistas,80s Club Classics,-,53,1,,,,
54,-,Above & Beyond,Acoustic,-,44,147,,,,
