Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,226,,,,
2,up,Varios Artistas,The Annual Compilation 2013,2,1,230,,,,
3,up,David Guetta,Lovers on the Sun - EP,3,1,238,,,,
4,up,David Guetta,Listen,4,1,237,,,,
5,up,David Guetta,Nothing But the Beat Ultimate,6,1,236,75,2019-10-06,57,2019-10-20
6,up,Varios Artistas,Empo 6º Aniversario,7,6,231,,,,
7,up,Skrillex,Recess,8,6,231,,,,
8,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",9,7,238,,,,
9,up,Various Artists,Kontor TV - Top of the Clubs 2013,10,8,237,,,,
10,up,Skrillex,Bangarang,11,9,238,,,,
11,up,Calvin Harris,18 Months (Deluxe Edition),13,11,236,,,,
12,up,Armin van Buuren,A State of Trance 2013,14,11,234,,,,
13,up,Robin Schulz,Prayer,15,13,239,,,,
14,up,Skrillex,Scary Monsters and Nice Sprites,16,14,239,,,,
15,up,Armin van Buuren,A State of Trance 2012,18,15,241,,,,
16,up,Kygo,Cloud Nine,20,16,229,,,,
17,up,Skrillex,More Monsters and Sprites,21,17,241,,,,
18,up,Steve Aoki,Neon Future I,22,18,243,,,,
19,up,Hardwell,United We Are,23,19,240,,,,
20,down,Armin van Buuren,Intense (Bonus Track Version),5,2,234,,,,
21,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,24,20,239,,,,
22,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",25,20,239,,,,
23,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,22,169,,,,
24,up,Varios Artistas,Dance,27,21,243,,,,
25,up,Armin van Buuren,A State of Trance 2011,28,23,237,,,,
26,up,Knife Party,Haunted House - EP,29,26,240,,,,
27,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,30,27,237,,,,
28,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),31,27,242,,,,
29,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),32,28,243,,,,
30,up,Armin van Buuren,A State of Trance 2010,33,29,243,,,,
31,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",34,30,237,,,,
32,up,The Chainsmokers,Memories...Do Not Open,35,31,234,,,,
33,up,Galantis,Pharmacy,36,32,239,,,,
34,up,Robin Schulz,Sugar,37,33,238,,,,
35,up,Various Artists,"Trance 100 - 2010, Vol. 1",40,35,236,,,,
36,down,Armin van Buuren,A State of Trance 2014,12,10,232,,,,
37,up,Daft Punk,Homework,38,34,228,,,,
38,up,Varios Artistas,I Love Dance,39,1,63,,,,
39,-,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],-,4,225,,,,
40,up,Above & Beyond,We Are All We Need,42,36,228,,,,
41,up,Various Artists,Armada - Amsterdam Dance Event 2015,43,37,215,,,,
42,-,Varios Artistas,Ibiza Residence 2013,-,5,223,,,,
43,up,Knife Party,Rage Valley - EP,44,38,185,,,,
44,up,ATB,All the Best,45,40,180,,,,
45,up,Daft Punk,Human After All,46,2,239,,,,
46,down,Varios Artistas,Año 10,17,16,226,,,,
47,up,Swedish House Mafia,Until Now,48,42,173,,,,
48,up,Above & Beyond,Acoustic,49,43,153,,,,
49,-,Daft Punk,Discovery,-,1,229,20,2021-02-28,20,2021-02-28
50,down,Armin van Buuren,Embrace,41,35,241,,,,
51,-,Dash Berlin,"We Are, Pt. 1",-,22,237,,,,
52,-,Armin van Buuren,Universal Religion Chapter 5 (Recorded at Space Ibiza),-,44,125,,,,
