Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,4,,,,
2,up,Future & Metro Boomin,Type Shit,2,2,4,,,,
3,up,GloRilla & Megan Thee Stallion,Wanna Be,86,3,2,,,,
4,down,Sexyy Red,Get It Sexyy,3,1,5,,,,
5,up,Hozier,Too Sweet,5,5,4,,,,
6,up,J. Cole,7 Minute Drill,28,6,2,,,,
7,up,J. Cole,Crocodile Tearz,49,7,2,,,,
8,down,Future & Metro Boomin,Cinderella,4,3,4,,,,
9,up,Benson Boone,Beautiful Things,13,2,13,,,,
10,up,Kanye West & Ty Dolla $ign,Carnival,10,1,9,,,,
11,up,Bryson Tiller,Whatever She Wants,16,2,9,,,,
12,down,Future & Metro Boomin,Young Metro,6,4,4,,,,
13,up,GloRilla,Yeah Glo!,30,5,9,,,,
14,up,SZA,Saturn,23,2,8,,,,
15,up,J. Cole,Huntin’ Wabbitz,62,15,2,,,,
16,up,SZA,Snooze,17,3,71,,,,
17,up,Morgan Wallen,Last Night,22,1,63,,,,
18,down,Future & Metro Boomin,We Don't Trust You,9,5,4,,,,
19,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),48,19,2,,,,
20,down,Beyoncé,TEXAS HOLD 'EM,11,1,9,,,,
21,up,Bossman Dlow,Get In With Me,21,4,11,,,,
22,down,Ariana Grande,we can't be friends (wait for your love),15,2,6,,,,
23,up,J. Cole,Ready ‘24 (feat. Cam’ron),56,23,2,,,,
24,up,Teddy Swims,Lose Control,37,16,15,,,,
25,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),24,1,34,,,,
26,up,Lil Baby,Freestyle,35,6,91,,,,
27,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),64,27,2,,,,
28,up,floyymenor & Cris Mj,Gata Only,68,28,3,,,,
29,up,Drake,Best I Ever Had,42,13,54,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,45,2,59,,,,
31,up,Noah Kahan,Stick Season,46,11,24,,,,
32,up,21 Savage,redrum,40,1,14,,,,
33,up,J. Cole,Stickz N Stonez,65,33,2,,,,
34,up,4batz & Drake,act ii: date @ 8 (remix),43,6,6,,,,
35,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,8,3,,,,
36,up,Artemas,i like the way you kiss me,88,36,2,,,,
37,up,Fuerza Regida,TÚ NAME,58,20,9,,,,
38,up,Jack Harlow,Lovin On Me,59,1,23,,,,
39,-,Future & Metro Boomin,We Still Don't Trust You,-,39,1,,,,
40,up,Lil Baby,Sum 2 Prove,52,4,136,50,2020-01-19,50,2020-01-19
41,up,Morgan Wallen,Spin You Around (1/24),50,9,12,,,,
42,up,Morgan Wallen,Chasin' You,55,20,111,,,,
43,down,Future & Metro Boomin,Ice Attack,14,7,4,,,,
44,up,J. Cole,Pi (feat. Daylyt & Ab-Soul),67,44,2,,,,
45,up,J. Cole,Fever,66,45,2,,,,
46,down,Future & Metro Boomin,Slimed In,18,8,4,,,,
47,-,Future & Metro Boomin,Out Of My Hands,-,47,1,,,,
48,up,Lil Baby,Low Down,54,6,83,,,,
49,up,J. Cole & Bas,Stealth Mode,75,49,2,,,,
50,down,Future & Metro Boomin,Claustrophobic,20,9,4,,,,
51,up,Taylor Swift,Cruel Summer,83,7,52,,,,
52,-,Future & Metro Boomin,Drink N Dance,-,52,1,,,,
53,up,J. Cole,Trae The Truth in Ibiza,77,53,2,,,,
54,-,Future & Metro Boomin,Red Leather,-,54,1,,,,
55,-,Bossman Dlow,Talk My Shit,-,55,1,,,,
56,down,Beyoncé,JOLENE,7,7,3,,,,
57,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),26,10,4,,,,
58,-,Future & Metro Boomin,Jealous,-,58,1,,,,
59,down,Future & Metro Boomin,Fried (She a Vibe),32,11,4,,,,
60,-,Future & Metro Boomin,This Sunday,-,60,1,,,,
61,-,Future & Metro Boomin,Luv Bad Bitches,-,61,1,,,,
62,-,Future & Metro Boomin,All to Myself,-,62,1,,,,
63,-,Morgan Wallen,Cowgirls (feat. Ernest),-,16,15,,,,
64,down,Future & Metro Boomin,Everyday Hustle,38,14,4,,,,
65,up,YG Marley,Praise Jah In the Moonlight,80,8,12,,,,
66,up,Luke Combs,Fast Car,81,5,56,,,,
67,up,J. Cole,3001,78,67,2,,,,
68,-,Future & Metro Boomin,All My Life,-,68,1,,,,
69,-,Future & Metro Boomin,Nights Like This,-,69,1,,,,
70,-,Future & Metro Boomin,Came to the Party,-,70,1,,,,
71,-,Future & Metro Boomin,Amazing (Interlude),-,71,1,,,,
72,-,Future & Metro Boomin,Nobody Knows My Struggle,-,72,1,,,,
73,-,Future & Metro Boomin,Show of Hands,-,73,1,,,,
74,down,Djo,End of Beginning,72,17,7,,,,
75,-,Future & Metro Boomin,Beat It,-,75,1,,,,
76,-,Future & Metro Boomin,Right 4 You,-,76,1,,,,
77,-,Future & Metro Boomin,Crazy Clientele,-,77,1,,,,
78,-,Future & Metro Boomin,Mile High Memories,-,78,1,,,,
79,-,Future & Metro Boomin,Crossed Out,-,79,1,,,,
80,down,Beyoncé & Post Malone,LEVII'S JEANS,12,12,3,,,,
81,-,Future & Metro Boomin,Streets Made Me A King,-,81,1,,,,
82,-,Future & Metro Boomin,Overload,-,82,1,,,,
83,down,Future,Mask Off,82,30,63,,,,
84,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),60,2,28,,,,
85,up,Bryson Tiller,Ciao!,99,85,2,,,,
86,-,Future & Metro Boomin,Gracious,-,86,1,,,,
87,-,Future & Metro Boomin,#1 (Intro),-,87,1,,,,
88,-,Future & Metro Boomin,One Big Family,-,88,1,,,,
89,-,Future & Metro Boomin,Always Be My Fault,-,89,1,,,,
90,down,Beyoncé,TYRANT,33,33,3,,,,
91,up,Future,Stick Talk,96,32,32,,,,
92,up,Travis Scott,FE!N,93,2,22,,,,
93,up,Future,WAIT FOR U (feat. Drake & Tems),97,1,103,,,,
94,down,Bossman Dlow,Mr Pot Scraper,91,32,7,,,,
95,down,Beyoncé,BODYGUARD,19,19,3,,,,
96,-,Drake,Nonstop,-,37,32,,,,
97,-,Ken Carson,overseas,-,97,1,,,,
98,down,Lil Baby,Woah,95,1,76,65,2019-11-10,19,2019-11-24
99,up,21 Savage,Bank Account,100,49,9,,,,
100,-,Luke Combs,Where the Wild Things Are,-,62,4,,,,
