Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Control,Without You,1,1,12,,,,
2,up,Benson Boone,Beautiful Things,3,2,8,,,,
3,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
4,-,Chuckey Ellis,Made For Me,-,4,1,,,,
5,down,Xavi,La Diabla,2,1,15,,,,
6,up,GloRilla,Yeah Glo!,7,6,5,,,,
7,down,Bossman Dlow,Get In With Me,5,5,6,,,,
8,-,Kidd Samu,Playboi Carti,-,8,1,,,,
9,down,jackaka,I Will He Know,8,7,4,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,6,1,3,,,,
11,down,Xavi,La Víctima,9,3,20,,,,
12,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,14,4,32,,,,
13,up,Bossman Dlow,Mr Pot Scraper,25,13,3,,,,
14,down,21 Savage,redrum,13,12,9,,,,
15,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,12,10,7,,,,
16,down,Hope Rising Worship,Good Good God,11,9,30,,,,
17,down,Jessie Murph & Jelly Roll,Wild Ones,15,8,23,,,,
18,down,Peso Pluma & Anitta,BELLAKEO,17,4,14,,,,
19,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",24,19,2,,,,
20,down,Lil Durk,All My Life (feat. J. Cole),18,2,44,,,,
21,down,La Bruja Salguero,Ella Baila Sola,19,1,39,,,,
22,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,27,22,7,,,,
23,up,Roger More,Lies Never Dies,78,23,2,,,,
24,up,テイラー・スウィフト,Blank Space,30,10,33,,,,
25,up,Doja Cat,Paint The Town Red (Mixed),29,14,8,,,,
26,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],31,26,2,,,,
27,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),33,23,26,,,,
28,-,Unknown,What Was I Made For?,-,28,21,,,,
29,up,Oliver Anthony Music,Rich Men North of Richmond,32,1,30,,,,
