Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,25,,,,
2,up,Adolphson & Falk,Mer jul,3,1,27,,,,
3,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,4,2,23,,,,
4,down,Band Aid 30,Do They Know It's Christmas? (2014),2,2,16,,,,
5,up,S-Connection,It May Be Winter Outside,5,2,27,,,,
6,up,Lena Philipsson,I december,6,6,5,,,,
7,up,Triad,Tänd ett ljus,10,1,27,,,,
8,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),24,6,27,,,,
9,up,E.M.D.,Välkommen Hem (Radio Version),21,9,24,,,,
10,up,The Pogues,Fairytale of New York,11,1,21,,,,
11,down,Peter Jöback,Decembernatt (Halleluja),7,3,19,,,,
12,up,Måns Zelmerlöw,"Christmas, Christmas Everywhere",16,12,5,,,,
13,up,Kelly Clarkson,Underneath the Tree,13,8,15,77,2019-12-22,16,2020-12-27
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),26,7,14,92,2019-12-29,61,2020-12-27
15,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),12,1,18,,,,
16,down,Jackson 5,Santa Claus Is Coming to Town,8,8,10,,,,
17,down,Slade,Merry Xmas Everybody,14,8,17,,,,
18,down,Darin,Starkare,9,1,33,,,,
19,down,Taylor Swift,Cruel Summer,17,2,19,,,,
20,down,Sia,Unstoppable,18,1,56,81,2019-11-10,81,2019-11-10
21,up,LIAMOO & Klara Hammarström,Make a Wish,28,21,4,,,,
22,up,Peg Parnevik,Bättre nu (The Wedding),27,3,6,,,,
23,up,Björn Skifs,Funny What A Little Christmas Can Do,25,23,4,,,,
24,down,John Lundvik,Välkommen jul,19,11,12,,,,
25,up,Bo Kaspers Orkester,När du landat (har jag vaknat),32,10,12,,,,
26,up,Darin,Satellit,34,4,20,,,,
27,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),35,11,10,,,,
28,up,Sven-Ingvars,Herr Anderssons jul,51,28,3,,,,
29,down,Aden Foyer,Other Side of the Moon,20,9,32,,,,
30,up,Lasse Stefanz,Jul på 4 hjul,79,30,3,,,,
31,up,Molly Hammar,Ingen annan rör mig som du,54,1,61,,,,
32,up,Jill Johnson,I Want You for Christmas,41,24,18,,,,
33,up,Carola Standertskjöld,Komma hem till julen,87,5,7,,,,
34,down,Jason Derulo,When Love Sucks (feat. Dido),31,9,18,,,,
35,up,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),36,14,12,,,,
36,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,49,6,21,,,,
37,up,Mapei,Minns ikväll,38,7,6,,,,
38,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",29,6,13,,,,
39,down,NOTD & Veronica Maggio,Occhi D’Amore,22,2,28,,,,
40,up,Tommy Körberg,O helga natt,40,2,18,,,,
41,down,Mel & Kim,Rockin' Around the Christmas Tree,15,5,22,,,,
42,down,Laleh,Vinterland,30,13,8,,,,
43,down,Busungarna,Tomten Jag vill Ha En Riktig Jul,42,11,19,,,,
44,-,Sam Smith,Night Before Christmas,-,44,3,,,,
45,down,Ed Sheeran,Eyes Closed,39,2,33,,,,
46,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),75,16,106,,,,
47,up,Cynthia Colombo,Snowman (Sia),48,35,8,,,,
48,up,The Mamas,When You Wish Upon a Star,99,10,15,,,,
49,down,Darlene Love,All Alone on Christmas,45,15,13,,,,
50,down,Miss Li,Ålderdomshemmet,46,2,38,,,,
51,down,Thomas Stenström,Andas in andas ut,23,5,34,,,,
52,up,Weeping Willows,Someday at Christmas,64,18,8,,,,
53,up,Alessandra,Queen of Kings,63,4,31,,,,
54,-,Madonna,Like a Prayer,-,17,102,,,,
55,down,Carola,En Stjärna Lyser Så Klar,52,52,4,,,,
56,-,Titiyo,Somliga går med trasiga skor,-,49,4,,,,
57,up,Peter Jöback,Betlehems stjärna (Gläns över sjö och strand),84,50,11,,,,
58,-,Mary J. Blige,Do You Hear What I Hear? (feat. Jessie J),-,58,1,,,,
59,down,Molly Sandén,Psykos,47,14,5,,,,
60,-,Laleh,Framåt,-,7,23,,,,
61,down,David Lindgren,Till alla som längtar hem,44,44,8,,,,
62,down,Dotter,No Room For Love,37,16,27,,,,
63,down,Miss Li,Hälsa Gud,53,1,59,,,,
64,down,Cher,Believe,62,22,92,,,,
65,down,Sanna Nielsen,Christmas Candle,43,26,13,,,,
66,-,Glee Cast,Bella Notte (Glee Cast Version),-,66,1,,,,
67,up,Clara Klingenström & Oscar Zia,Kan nått fint få hända sen,98,35,9,,,,
68,-,Haddaway,What Is Love,-,21,55,,,,
69,up,Kelly Clarkson,I'll Be Home For Christmas,82,60,4,,,,
70,up,Lotta Engberg,Hej mitt vinterland,74,70,4,,,,
71,up,Bobby Helms,Jingle Bell Rock,71,71,4,,,,
72,-,Ava Max,Sweet but Psycho,-,5,183,77,2019-10-06,77,2019-10-06
73,-,Coldplay,Yellow,-,73,1,,,,
74,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,44,4,,,,
75,-,Pretenders,2000 Miles,-,61,8,,,,
76,up,James TW,Is It Love,81,22,25,,,,
77,-,Ulf Lundell,Snön Faller Och vi Med Den,-,66,4,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,22,25,,,,
79,down,ABBA,Little Things,58,4,11,,,,
80,-,Petra Marklund & September,Händerna Mot Himlen (Acoustic),-,80,1,,,,
81,-,Ulf Lundell,Snart Kommer Änglarna Att Landa,-,81,2,,,,
82,up,Céline Dion,Happy Xmas (War Is Over),83,35,13,,,,
83,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,72,1,,,,
84,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,84,3,,,,
85,-,Josef Johansson,Julkort från Vårby Gård (feat. Nina Mira),-,51,8,,,,
86,-,Klara Hammarström,Everytime We Touch,-,8,26,,,,
87,-,Katy Perry,Roar,-,25,62,,,,
88,down,Hanna Ferm & Junie,Välkommen Åter,50,1,80,,,,
89,down,ATRON,America,72,5,19,,,,
90,-,Sanna Shirley Sonja,Another Winter Night,-,48,4,,,,
91,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,29,14,,,,
92,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,40,7,,,,
93,down,Uno & Irma,Så Underbart!,56,56,3,,,,
94,-,Anders Ekborg,När Juldagsmorgon Glimmar,-,94,1,,,,
95,down,Ed Sheeran,Curtains,68,14,12,,,,
96,-,Cue,Burnin',-,22,9,,,,
97,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,97,1,,,,
98,-,Madonna,La Isla Bonita,-,28,38,,,,
99,-,Smith & Thell,Hotel Walls,-,1,185,,,,
100,-,Sven-Ingvars,Torparrock (Live),-,100,1,,,,
