Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,7,1,14,,,,
2,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,2,13,,,,
3,down,Newkid,Ingen luft mellan oss,1,1,17,,,,
4,down,Miss Li,Komplicerad,2,1,102,,,,
5,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,11,5,6,,,,
6,down,Benson Boone,GHOST TOWN,4,2,15,,,,
7,-,Cazzi Opeia,I Can't Get Enough,-,1,1,,,,
8,down,Victor Leksell,Eld & lågor,6,1,20,,,,
9,down,Hanna Ferm,För Evigt,5,1,37,,,,
10,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),15,5,8,,,,
11,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,11,2,,,,
12,-,Hanna Ferm,Håller In Håller Ut,-,12,1,,,,
13,-,Percy Faith and His Orchestra,Mucho Gusto,-,9,54,,,,
14,up,Glass Animals,Heat Waves,26,10,14,75,2021-02-28,71,2021-03-07
15,up,Melissa Horn,Lämna honom,18,1,16,,,,
16,-,Lisa Miskovsky,Best to Come,-,9,1,,,,
17,down,Molly Sandén,Vi ska aldrig gå hem,8,6,20,,,,
18,-,Albin Lee Meldau,Andas,-,18,5,,,,
19,down,Dreamers,Jag gör som jag vill,13,6,2,,,,
20,down,Birkir Blær,Weightless,12,2,11,,,,
21,up,GRANT,What's A Woman To You?,97,14,16,,,,
22,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,67,3,15,,,,
23,down,Miss Li,Lev nu dö sen,19,2,120,,,,
24,up,egorgtsw,Overpass Graffiti,32,17,11,,,,
25,down,F.R. David,Words (Original Version 1982),22,18,19,,,,
26,-,ABBA,No Doubt About It,-,16,2,,,,
27,up,Fool's Garden,Lemon Tree,29,18,69,,,,
28,-,Leon,Fade Into A Dream,-,27,3,,,,
29,-,Clara Klingenström,"Se mig, bara se mig",-,18,8,,,,
30,-,Newkid & Myra Granberg,Vänner,-,24,4,,,,
31,down,Arvingarna,Eloise,23,23,9,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia),27,17,35,,,,
33,up,Rachel Platten,Fight Song,56,33,12,,,,
34,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),43,16,22,,,,
35,down,Katy Perry,Roar,31,25,30,,,,
36,up,Pet Shop Boys,Go West,55,35,2,,,,
37,down,Smith & Thell,Hotel Walls,21,1,108,,,,
38,up,P!nk,Walk Me Home,84,1,93,71,2019-10-20,71,2019-10-20
39,down,Savage Garden,To the Moon & Back,30,20,63,,,,
40,up,Toto,Africa,48,29,12,,,,
41,up,Molly Sandén,Det bästa kanske inte hänt än,80,3,108,,,,
42,down,UNDRESSD,Forever Young,17,1,104,,,,
43,down,Markoolio,Vi Drar Till Fjällen,14,13,4,,,,
44,-,Adele,Set Fire to the Rain,-,15,63,,,,
45,up,Harry Styles,Watermelon Sugar,72,2,85,85,2019-11-17,2,2020-08-23
46,-,Carola,Evighet,-,22,9,,,,
47,-,Laleh,Some Die Young,-,12,66,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),24,22,6,,,,
49,-,Amy Macdonald,This Is the Life,-,16,41,,,,
50,down,Alphaville,Big In Japan,37,13,69,,,,
51,-,Agnes,Fingers Crossed,-,1,71,,,,
52,down,Ace of Base,The Sign,49,22,59,,,,
53,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,14,43,81,2020-02-09,81,2020-02-09
54,-,Charlie Puth,Light Switch,-,42,1,,,,
55,-,Arvingarna,Prinsessan,-,14,7,,,,
56,down,Bon Jovi,Bed of Roses,33,25,27,,,,
57,down,Rihanna,Diamonds,28,19,38,,,,
58,-,Miriam Bryant,Passa dig,-,2,73,,,,
59,up,Savage Garden,Truly Madly Deeply,71,48,13,,,,
60,down,Shakira,"Whenever, Wherever",44,21,39,33,2020-02-09,33,2020-02-09
61,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,1,8,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,74,,,,
63,-,Men At Work,Down Under,-,43,2,,,,
64,down,Alvaro Estrella,Suave,53,12,2,,,,
65,-,Veronica Maggio,Välkommen In,-,27,39,,,,
66,-,Johnny Logan,Hold Me Now,-,51,3,,,,
67,up,Kelly Clarkson,Stronger (What Doesn't Kill You),69,37,30,,,,
68,-,Phil Collins,Against All Odds (Live),-,47,6,,,,
69,-,Charlie Puth,One Call Away,-,56,2,,,,
70,-,Stiko & Moraeus,"Uppför dit, nedför hem",-,70,1,,,,
71,-,Daniel Adams-Ray,Gråt inte mer,-,71,1,,,,
72,-,Robbie Williams,Angels,-,72,2,,,,
73,-,Sia,Cheap Thrills,-,17,88,,,,
74,-,Katy Perry,Hot N Cold,-,33,3,,,,
75,down,Darin,Tvillingen,47,14,74,,,,
76,-,Mauro Scocco,Vi Kommer Mötas Igen,-,18,13,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,59,5,,,,
78,up,Veronica Maggio,Tillfälligheter,87,2,66,,,,
79,-,Michael Bublé,I'll Never Not Love You,-,71,1,,,,
80,up,Martin Jensen,All I Wanna Do,86,29,35,,,,
81,-,Moonica Mac,Stark & Sårbar,-,81,1,,,,
82,-,Tone Sekelius,My Way,-,7,1,,,,
83,-,Danny Saucedo,Amazing,-,30,44,,,,
84,-,Rasmus Seebach,Natteravn,-,45,1,,,,
85,down,Ed Puerto Producer,My Universe,46,23,8,,,,
86,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,11,,,,
87,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,79,3,,,,
88,-,Miriam Bryant,Allt Jag Behöver,-,22,55,,,,
89,down,Ava Max,Sweet but Psycho,52,5,110,77,2019-10-06,77,2019-10-06
90,-,P!nk,Who Knew (Live),-,68,3,,,,
91,down,Miriam Bryant,Ett Sista Glas,68,17,34,,,,
92,-,Dotter,Bon Voyage,-,19,3,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,81,1,114,1,2019-10-06,1,2019-10-06
94,down,ABBA,The Winner Takes It All,82,10,75,,,,
95,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,34,,,,
96,down,Roxette,The Look,89,33,3,100,2019-12-15,100,2019-12-15
97,-,Coldplay,Hymn for the Weekend,-,41,1,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,21,,,,
99,-,Carpenters,Top of the World (Single Mix),-,99,1,,,,
100,-,Clara Klingenström,Behöver inte dig idag,-,1,47,,,,
