Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,16,,,,
2,up,Lill Lindfors,Öl,3,1,7,,,,
3,down,Hanna Ferm,För Evigt,2,1,4,,,,
4,up,Miss Li,Komplicerad,4,1,69,,,,
5,up,Arvingarna,Sommar igen,5,5,4,,,,
6,up,Klara Hammarström,Beat Of Broken Hearts,7,5,16,,,,
7,up,Kungsängen,Alltid där för mig,12,7,18,,,,
8,down,Sven-Ingvars,Sommar i sverige,6,6,4,,,,
9,up,Miriam Bryant,Mitt hjärta blöder,27,7,3,,,,
10,up,Neil Diamond,Sweet Caroline,10,3,5,,,,
11,down,Siine,Be Free with Me (feat. Frank Moody),9,3,6,,,,
12,up,Miriam Bryant,Passa dig,19,2,57,,,,
13,down,Lisa Nilsson,100 (Extended Version),11,6,27,,,,
14,down,Mares,Sunnanvind,8,8,20,,,,
15,up,Bolist,Bolist (Fullversion),15,4,33,,,,
16,up,Arvingarna,I Do,16,10,26,,,,
17,down,Lisa Nilsson,100,13,6,24,,,,
18,up,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,20,9,3,,,,
19,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),17,1,44,,,,
20,up,Agnes,Fingers Crossed,22,1,45,,,,
21,up,Frida Öhrn,Fading Like A Flower,21,2,46,,,,
22,up,Sofi Bonde,Angels Above,36,2,30,,,,
23,up,Arvingarna,Tänker inte alls gå hem,63,21,11,,,,
24,down,Miss Li,Lev nu dö sen,23,2,88,,,,
25,up,Percy Faith and His Orchestra,Mucho Gusto,32,9,27,,,,
26,down,Celeste,Tonight Tonight,24,18,8,,,,
27,-,Siine,Be Free With Me (Instrumental Version),-,8,1,,,,
28,up,Molly Sandén,Det bästa kanske inte hänt än,31,3,86,,,,
29,up,Pernilla Andersson,Weatherman,71,5,3,,,,
30,down,Darin,Ta mig tillbaka,25,16,31,,,,
31,down,Hasse Andersson,Guld och gröna skogar,30,30,6,,,,
32,up,Uno Svenningsson,Du kommer ångra det här,41,14,18,,,,
33,down,Måns Zelmerlöw,Come Over Love,29,8,4,,,,
34,down,Tommy Nilsson,Dina Färger Var Blå,33,33,3,,,,
35,-,Miriam Bryant,Ett Sista Glas,-,17,21,,,,
36,down,Miriam Bryant,Nån Av Oss,34,2,52,,,,
37,-,Harry Styles,Watermelon Sugar,-,2,53,85,2019-11-17,2,2020-08-23
38,up,Sonja Aldén,Sommaren för längesedan,43,20,4,,,,
39,down,Newkid,Aldrig haft något annat val,26,11,4,,,,
40,up,Tomas Ledin,Sommaren Är Kort,78,16,11,,,,
41,-,Tomas Ledin,En Dag På Stranden,-,16,8,,,,
42,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,13,,,,
43,down,Gustaf & Viktor Norén,Amerika,35,22,3,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,50,1,84,1,2019-10-06,1,2019-10-06
45,-,Mauro Scocco,Det finns,-,45,1,,,,
46,-,Elisabeth Andreasson,Sommar Reggae,-,19,1,,,,
47,down,Anders Lundin,Jag tror på sommaren (Instrumental),38,38,3,,,,
48,-,Jill Johnson,Kärleken Är,-,48,1,,,,
49,-,Eagle-Eye Cherry,I Like It,-,13,3,,,,
50,-,Orup,Sjung Halleluja (Och prisa Gud),-,50,1,,,,
51,down,Dua Lipa,Love Again,49,13,3,96,2020-04-05,96,2020-04-05
52,up,Oskar Linnros,Från och med du,69,9,32,,,,
53,up,Veronica Maggio,Välkommen In,62,27,23,,,,
54,down,Christer Sandelin,Det Hon Vill Ha,28,24,14,,,,
55,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,9,71,2020-02-09,71,2020-02-09
56,-,Laleh,En stund på jorden,-,35,2,,,,
57,-,Cajsa Stina Åkerström,Av längtan till dig,-,57,1,,,,
58,-,Irma,Precis Som Du,-,58,1,,,,
59,-,Carola,Evighet,-,22,4,,,,
60,-,Veronica Maggio,Jag Kommer,-,20,34,,,,
61,down,Per Gessle,Här kommer alla känslorna (På en och samma gång),44,11,12,,,,
62,-,Lars Roos,Öppna din dörr,-,62,1,,,,
63,-,Tomas Ledin,Snart Tystnar Musiken,-,63,2,,,,
64,up,Norlie & KKV,Ingen annan rör mig som du,76,13,24,,,,
65,up,Mabel,Don't Call Me Up,96,12,37,95,2019-10-13,95,2019-10-13
66,down,Kent,Kärleken Väntar,47,11,14,,,,
67,up,One More Time,Den vilda,83,67,2,,,,
68,down,Ava Max,Sweet but Psycho,40,5,79,77,2019-10-06,77,2019-10-06
69,down,Frida Green,Chasing My Song,55,55,2,,,,
70,-,Benny Anderssons Orkester & Helen Sjöholm,Kära Syster,-,70,1,,,,
71,down,Petra Marklund,Händerna Mot Himlen,56,11,79,,,,
72,-,Sabina Ddumba,Not Too Young,-,32,12,,,,
73,-,Boney M.,Sunny,-,73,1,,,,
74,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,14,18,81,2020-02-09,81,2020-02-09
75,-,Linnea Henriksson,Väldigt kär / Obegripligt ensam,-,75,1,,,,
76,-,Hov1,Blå,-,76,1,,,,
77,down,Freestyle,Fantasi,74,51,5,,,,
78,down,Anders Glenmark,Mare mare,75,41,3,,,,
79,-,John Lundvik,Too Late for Love,-,2,79,,,,
80,-,Gyllene Tider,Gå & Fiska!,-,48,3,,,,
81,-,Anders Glenmark,Hon Har Blommor I Sitt Hår,-,42,2,,,,
82,-,Björn Skifs,(Solen Lyser Än På) Mitt Gamla Barndomshem (My Old Kentucky Home),-,82,1,,,,
83,up,Backstreet Boys,I Want It That Way,99,27,6,,,,
84,down,Kent,Musik Non Stop,42,15,4,,,,
85,-,Thorleifs,Ginny Come Lately,-,85,1,,,,
86,down,Freestyle,Vill Ha Dig,84,23,16,,,,
87,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
88,down,Kent,Dom Andra,73,22,7,,,,
89,-,Eva Dahlgren,Ängeln i rummet,-,48,4,,,,
90,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,37,1,,,,
91,up,Milla's Mirakel!,Rytmen Av Ett Regn,93,44,2,,,,
92,down,Peter LeMarc,Tess,87,54,3,,,,
93,down,ABBA,The Winner Takes It All,90,10,64,,,,
94,-,Tomas Ledin,Hon Gör Allt För Att Göra Mig Lycklig,-,57,2,,,,
95,down,Lena Philipsson,Kärleken Är Evig,88,20,6,,,,
96,down,Miley Cyrus,Track Three,53,2,17,,,,
97,down,Peter Lundblad,Ta Mig Till Havet,92,21,7,,,,
98,down,Björn Skifs,Michelangelo (Men Så Svara Då!),66,8,7,,,,
99,down,Angel,Sommaren i City,58,12,4,,,,
100,-,Eva Dahlgren,Vem tänder stjärnorna,-,39,4,,,,
