Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,15,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,1,15,36,2019-10-06,2,2019-11-17
3,up,P!nk,Can We Pretend (feat. Cash Cash),3,2,15,77,2019-10-06,77,2019-10-06
4,up,Miss Li,Lev nu dö sen,5,2,15,,,,
5,up,UNDRESSD,Forever Young,8,1,15,,,,
6,down,Smith & Thell,Hotel Walls,4,1,15,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,15,1,2019-10-06,1,2019-10-06
8,up,James Blunt,Cold,9,5,15,,,,
9,down,Kygo & Whitney Houston,Higher Love,7,2,15,22,2019-10-06,20,2019-10-13
10,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,4,,,,
11,down,Jubel,Running Out of Love,10,9,15,,,,
12,down,Måns Zelmerlöw,One,11,7,9,,,,
13,up,Little Jinder,Säg mig var du står,13,13,5,,,,
14,up,Molly Sandén,Det bästa kanske inte hänt än,19,3,15,,,,
15,up,Ed Sheeran,Beautiful People (feat. Khalid),16,13,7,13,2019-10-06,13,2019-10-06
16,down,Ava Max,Sweet but Psycho,12,5,15,77,2019-10-06,77,2019-10-06
17,up,Ida Redig,God Morgon,27,17,2,,,,
18,up,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),25,16,14,,,,
19,down,Lance & Linton,Best Time’s Right Now,14,8,15,,,,
20,up,Måns Zelmerlöw,Better Now,20,4,15,,,,
21,down,P!nk,Walk Me Home,15,1,12,71,2019-10-20,71,2019-10-20
22,up,Anna Bergendahl,Ashes To Ashes,24,3,13,,,,
23,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),21,10,14,,,,
24,down,Ava Max,So Am I,23,3,15,69,2019-10-06,69,2019-10-06
25,down,Ana Diaz,Bättre sen,17,16,15,,,,
26,up,Molly Hammar,Shortcuts (I can't wait),36,21,12,,,,
27,down,Veronica Maggio,Tillfälligheter,18,2,15,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,17,12,,,,
29,down,Sandro Cavazza,Enemy,28,1,14,,,,
30,-,Marie Fredriksson,Sparvöga (2002 Digital Remaster),-,30,2,,,,
31,-,Marie Fredriksson,Ett Hus Vid Havet (2002 Digital Remaster;),-,9,1,,,,
32,up,Orup,Åh vilken dag,33,26,4,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,30,3,8,31,2019-10-06,23,2019-11-17
34,down,Molly Sandén,Alla våra smeknamn,26,16,12,,,,
35,up,Bon Jovi,It's My Life,41,15,12,,,,
36,-,Survivor,Eye of the Tiger,-,14,4,,,,
37,-,Cher,If I Could Turn Back Time,-,17,3,,,,
38,up,Percy Faith and His Orchestra,Mucho Gusto,70,9,10,,,,
39,up,Lena Philipsson,Du är aldrig ensam,89,32,4,,,,
40,-,Martin Stenmarck,Jag kan inte glömma!,-,16,4,,,,
41,up,Victor Crone,Storm,63,3,15,,,,
42,down,Anna Bergendahl,Speak Love,40,35,5,,,,
43,-,The Ark,It Takes a Fool To Remain Sane,-,15,1,,,,
44,-,Marie Fredriksson,Efter stormen,-,44,2,,,,
45,up,Alphaville,Big In Japan,69,13,10,,,,
46,-,Roxette,Queen of Rain,-,46,1,,,,
47,up,Sia,Cheap Thrills,47,17,11,,,,
48,up,ABBA,Super Trouper,54,16,7,,,,
49,down,Veronica Maggio,Fiender är tråkigt,38,14,15,,,,
50,-,Sefyr,En liten sång om Rosor,-,20,1,,,,
51,-,Eurythmics,Here Comes the Rain Again,-,51,2,,,,
52,up,Petra Marklund,Händerna Mot Himlen,67,11,12,,,,
53,-,Milky Chance,Stolen Dance,-,29,4,,,,
54,down,"Cast Of ""En del av mitt hjärta"" & Lovisa Bengtsson",Snart tystnar musiken,44,31,4,,,,
55,up,Pitbull,Timber (feat. Ke$ha),76,29,4,,,,
56,down,Harry Styles,Adore You,42,4,7,24,2019-12-08,6,2020-04-19
57,-,Barbados,Kom hem,-,55,1,,,,
58,down,Pet Shop Boys,Always On My Mind (Remastered),43,21,7,,,,
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY),59,18,7,,,,
60,down,Myra Granberg,Tills mitt hjärta går under,56,56,4,,,,
61,-,estraden,Det svåraste,-,54,2,,,,
62,-,Alphaville,Forever Young,-,11,7,,,,
63,down,Ed Sheeran,Perfect,57,4,13,,,,
64,-,Adele,Rolling In the Deep,-,8,10,,,,
65,-,The Ark,"Calleth You, Cometh I (Single Edit)",-,65,1,,,,
66,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",58,28,2,,,,
67,down,Sarah Dawn Finer,Kärleksvisan,62,62,2,,,,
68,-,Mando Diao,Strövtåg I Hembygden,-,43,2,,,,
69,-,Sandro Cavazza & P3GI-13,High With Somebody (OOVEE Remix),-,69,1,,,,
70,up,Eurythmics,Sweet Dreams (Are Made of This),71,24,7,,,,
71,-,Kylie Minogue,Better the Devil You Know,-,48,2,,,,
72,-,Hanna Ferm & LIAMOO,Hold You,-,35,4,,,,
73,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,3,,,,
74,-,John Lundvik,Too Late for Love,-,2,8,,,,
75,-,Rihanna,Only Girl (In the World),-,21,7,,,,
76,-,ABBA,Mamma Mia,-,11,6,,,,
77,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),74,28,9,,,,
78,-,Darin,Astrologen,-,28,4,,,,
79,up,Veronica Maggio,Jag Kommer,80,20,9,,,,
80,-,UB40,Red Red Wine (Remastered),-,32,3,,,,
81,up,Arvingarna,I Do,90,10,4,,,,
82,-,The Lumineers,Ho Hey,-,82,1,,,,
83,down,Maia Wright,Ride Or Die,75,59,2,,,,
84,-,Anton Hagman,Kiss You Goodbye,-,84,3,,,,
85,-,Rachel Platten,Fight Song,-,33,2,,,,
86,-,Ed Sheeran,Shape of You,-,12,3,94,2020-01-05,94,2020-01-05
87,down,Toto,Africa,55,43,7,,,,
88,-,P!nk,Try,-,19,1,,,,
89,-,Lukas Graham,7 Years,-,89,1,,,,
90,down,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),46,13,13,,,,
91,-,Christer Björkman,I morgon är en annan dag,-,91,1,,,,
92,-,Frans,If I Were Sorry,-,19,6,54,2019-10-06,48,2019-10-20
93,-,Cher,Believe,-,22,3,,,,
94,down,Wiktoria,As I Lay Me Down,65,40,9,,,,
95,down,Laleh,Winner,32,32,5,,,,
96,down,Mabel,Don't Call Me Up,29,12,14,95,2019-10-13,95,2019-10-13
97,-,Miriam Bryant,Allt Jag Behöver,-,22,3,,,,
98,-,Londonbeat,I've Been Thinking About You,-,49,2,,,,
99,down,Darin,Ta mig tillbaka,79,16,4,,,,
100,-,Brandsta City Släckers,Kom Och Ta Mig,-,100,1,,,,
