Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cazzi Opeia,I Can't Get Enough,1,1,10,,,,
2,up,Lidl,Sån är Lidl,9,1,2,,,,
3,-,Ian Post,Circus Clown,-,3,1,,,,
4,up,Benson Boone,GHOST TOWN,5,2,24,,,,
5,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,2,22,,,,
6,down,Klara Hammarström,Run To The Hills,4,1,9,,,,
7,down,Newkid,Ingen luft mellan oss,2,1,26,,,,
8,down,Miss Li,X,7,1,6,,,,
9,down,Miss Li,Komplicerad,8,1,111,,,,
10,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),16,5,17,,,,
11,-,Carola,Säg Mig Var Du Står,-,2,1,,,,
12,up,Laleh,Socker Och Vatten,14,9,5,,,,
13,up,Lisa Miskovsky,Best to Come,19,9,9,,,,
14,up,Glass Animals,Heat Waves,15,10,23,75,2021-02-28,71,2021-03-07
15,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,6,5,15,,,,
16,up,Hanna Ferm,För Evigt,20,1,46,,,,
17,up,Adele,Oh My God,24,1,23,,,,
18,down,LIAMOO,Bluffin,13,6,9,,,,
19,up,Alvaro Estrella,Suave,21,12,9,,,,
20,down,Anna Bergendahl,Higher Power,17,7,9,,,,
21,down,Dreamers,Jag gör som jag vill,12,6,7,,,,
22,down,Faith Kakembo,Freedom,11,7,9,,,,
23,up,GAYLE,abc (nicer),30,20,12,,,,
24,down,Tusse,Happiness Before Love,10,10,2,,,,
25,up,Gayle,abcdefu,31,19,7,,,,
26,-,Sofi Bonde,Angels Above,-,2,52,,,,
27,up,Hanna Ferm,Håller In Håller Ut,28,12,10,,,,
28,down,Victor Leksell,Hela världen är min,23,22,6,,,,
29,up,Miss Li,Lev nu dö sen,39,2,129,,,,
30,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),62,16,29,,,,
31,down,Tone Sekelius,My Way,22,7,10,,,,
32,up,Rihanna,Diamonds,35,19,47,,,,
33,up,Victor Leksell,Eld & lågor,33,1,29,,,,
34,-,Bon Jovi,Bed of Roses,-,25,35,,,,
35,-,Eagle-Eye Cherry,Rising Sun,-,6,1,,,,
36,down,Percy Faith and His Orchestra,Mucho Gusto,18,9,63,,,,
37,-,Veronica Maggio,SE MIG,-,16,6,,,,
38,up,Adele,Set Fire to the Rain,81,15,70,,,,
39,-,Madonna,Like a Prayer,-,17,55,,,,
40,down,Survivor,Eye of the Tiger,34,14,43,,,,
41,up,Ed Puerto Producer,My Universe,46,23,17,,,,
42,-,Ulf Lundell,Öppna landskap,-,35,3,,,,
43,up,Mike Oldfield,Moonlight Shadow,82,11,57,,,,
44,up,Molly Sandén,Det bästa kanske inte hänt än,68,3,117,,,,
45,down,Cher,If I Could Turn Back Time,42,17,70,,,,
46,down,Uno Svenningsson & Per Gessle,Bara få höra din röst,26,11,10,,,,
47,up,Adele,Rolling In the Deep (Acapella),54,47,4,,,,
48,up,Jubël,So Sick,88,5,2,,,,
49,down,Newkid & Myra Granberg,Vänner,43,24,13,,,,
50,up,Albin Lee Meldau,Josefin,85,3,30,,,,
51,up,Ava Max,Sweet but Psycho,79,5,117,77,2019-10-06,77,2019-10-06
52,-,Shakira,"Whenever, Wherever",-,21,44,33,2020-02-09,33,2020-02-09
53,down,Martin Jensen,All I Wanna Do,52,29,41,,,,
54,down,Jill Johnson,On Top Of Your Game (Radio Edit),29,24,3,,,,
55,up,Jonathan Johansson,Dåligt År,75,35,5,,,,
56,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,41,,,,
57,down,Håkan Hellström,Valborg,48,46,4,,,,
58,down,Charlie Puth,Light Switch,56,42,7,,,,
59,up,John Lundvik,Änglavakt,61,18,7,,,,
60,-,Miss Li,Complicated,-,12,4,,,,
61,up,Pet Shop Boys,Go West,70,35,8,,,,
62,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,31,,,,
63,-,Lizzo,About Damn Time,-,31,1,,,,
64,-,Frida Öhrn,Fading Like A Flower,-,2,82,,,,
65,up,Rachel Platten,Fight Song,71,33,18,,,,
66,down,Savage Garden,To the Moon & Back,38,20,72,,,,
67,-,Savage Garden,Affirmation,-,61,1,,,,
68,up,Marie Fredriksson,Den bästa dagen,97,68,2,,,,
69,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,68,4,,,,
70,-,Pitbull,Timber (feat. Ke$ha),-,29,53,,,,
71,-,Whitesnake,Here I Go Again (Live),-,71,1,,,,
72,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,28,3,,,,
73,down,Fool's Garden,Lemon Tree,57,18,76,,,,
74,-,Roxette & Galantis,Fading Like A Flower,-,55,1,,,,
75,down,Kent,Ff,36,19,20,,,,
76,down,Sia,Cheap Thrills (feat. Sean Paul),63,22,12,,,,
77,-,Leon,Fade Into A Dream,-,27,10,,,,
78,-,Magnus Uggla,Jag och min far,-,20,24,,,,
79,-,Train,Drive By,-,59,3,,,,
80,down,Veronica Maggio,Höghusdrömmar,74,29,5,,,,
81,down,Katy Perry,Roar,40,25,37,,,,
82,-,Miriam Bryant,Ett Sista Glas,-,17,36,,,,
83,-,Robyn,Hang With Me,-,83,1,,,,
84,-,Adele,When We Were Young,-,32,15,,,,
85,-,Darin,Tvillingen,-,14,76,,,,
86,-,Backstreet Boys,I Want It That Way,-,27,7,,,,
87,-,Dua Lipa,Levitating,-,7,33,74,2020-04-05,74,2020-04-05
88,-,Galenskaparna & After Shave,Grisen I Säcken,-,88,1,,,,
89,-,Cue,Burnin',-,22,5,,,,
90,down,Laleh,Some Die Young,47,12,72,,,,
91,down,Jubel,Dancing in the Moonlight (feat. NEIMY),41,18,42,,,,
92,-,Rebecka Törnqvist,Good Thing,-,18,3,,,,
93,-,Måns Zelmerlöw,Heroes,-,12,79,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,76,3,,,,
95,down,Michael Bublé,Higher,92,92,3,,,,
96,-,P!nk,Walk Me Home,-,1,100,71,2019-10-20,71,2019-10-20
97,down,Veronica Maggio,Välkommen In,73,27,46,,,,
98,-,Zac Brown Band,Chicken Fried,-,98,1,,,,
99,down,Molly Sandén,Vi ska aldrig gå hem,50,6,29,,,,
100,-,Elton John,Sorry Seems To Be the Hardest Word,-,100,1,,,,
