Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,2,1,20,,,,
2,up,Miriam Bryant,Passa dig,6,2,32,,,,
3,up,Music Super Circus,Made of (feat. Jonathan Johansson),4,1,8,,,,
4,up,Frida Öhrn,Fading Like A Flower,7,2,21,,,,
5,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),8,1,19,,,,
6,down,Sofi Bonde,Angels Above,3,2,20,,,,
7,down,Miss Li,Komplicerad,5,1,44,,,,
8,down,Vikingarna,Vi lever nu,1,1,4,,,,
9,up,Dua Lipa,Levitating,14,7,12,74,2020-04-05,74,2020-04-05
10,up,Per Gessle,Ömhet,13,9,5,,,,
11,up,Smith & Thell,Hotel Walls,15,1,63,,,,
12,-,Lisa Nilsson,Långsamt farväl,-,12,1,,,,
13,up,Markus Krunegård,Jag Är En Vampyr,37,13,2,,,,
14,down,ABBA,The Winner Takes It All,11,10,41,,,,
15,down,Månen,Ser Du?,12,7,6,,,,
16,up,Tate McRae,you broke me first,25,3,11,81,2020-08-23,15,2020-11-15
17,down,Miss Li,Lev nu dö sen,16,2,63,,,,
18,-,Matt Monro,More,-,4,15,,,,
19,down,UNDRESSD,Forever Young,10,1,63,,,,
20,up,John Lundvik,Too Late for Love,20,2,56,,,,
21,up,Magnus Uggla,Jag och min far,44,20,10,,,,
22,up,Petra Marklund,Händerna Mot Himlen,41,11,58,,,,
23,up,Miriam Bryant,Nån Av Oss,24,2,42,,,,
24,up,Percy Faith,Mucho Gusto,78,7,29,,,,
25,-,Thorleifs,Gråt inga tårar,-,25,1,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,21,1,63,1,2019-10-06,1,2019-10-06
27,up,Hilde & Erik,Som det är,42,16,21,,,,
28,up,Bon Jovi,It's My Life,33,15,37,,,,
29,down,Kungsängen,Alltid där för mig,9,7,13,,,,
30,up,Tomas Ledin,En Del Av Mitt Hjärta,70,14,15,,,,
31,up,Sarah Klang,Canyon,50,17,4,,,,
32,down,Kindbergs,Komma Över Dig,27,13,16,,,,
33,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),100,17,14,,,,
34,down,Molly Sandén,Jag mår bra nu (feat. Newkid),17,3,16,,,,
35,down,PRETTY YOUNG,Cool Kids (feat. WHO SHE),29,11,17,,,,
36,up,Måns Zelmerlöw,Heroes,77,12,42,,,,
37,-,Jakob Hellman,När jag går in nånstans och känner mig utanför,-,6,1,,,,
38,down,Laura Branigan,Self Control,30,17,32,,,,
39,up,Cajsa Stina Åkerström,Nattunn Is,59,14,5,,,,
40,down,Adele,Set Fire to the Rain,39,15,49,,,,
41,-,Sia,Cheap Thrills,-,17,54,,,,
42,-,Cyndi Lauper,Time After Time,-,42,5,,,,
43,up,James Arthur,Train Wreck,60,9,6,,,,
44,up,Maroon 5,Memories,76,1,63,36,2019-10-06,2,2019-11-17
45,down,Lisa Nilsson,100 (Extended Version),22,6,3,,,,
46,-,Helen Sjöholm,Jag är elden,-,20,13,,,,
47,down,Nea,Some Say,26,1,63,84,2020-03-01,84,2020-03-01
48,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,26,11,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",67,12,30,,,,
50,down,Alphaville,Forever Young,45,11,39,,,,
51,down,Ava Max,Sweet but Psycho,36,5,61,77,2019-10-06,77,2019-10-06
52,up,Smith & Thell,Hotel Walls (Acoustic Version),57,39,43,,,,
53,down,P!nk,Walk Me Home,35,1,59,71,2019-10-20,71,2019-10-20
54,down,George Michael,Careless Whisper,34,23,31,,,,
55,-,Måns Zelmerlöw,Better Now,-,4,49,,,,
56,up,Shakira,"Whenever, Wherever",95,21,15,33,2020-02-09,33,2020-02-09
57,-,Justin Bieber,Love Yourself,-,25,4,,,,
58,down,Cher,Believe,38,22,28,,,,
59,down,Anna Bergendahl,Kingdom Come (Acoustic Version),53,45,30,,,,
60,down,Molly Sandén,Det bästa kanske inte hänt än,52,3,61,,,,
61,-,Benjamin Ingrosso,Tänd alla ljus,-,61,2,,,,
62,-,Gustaf & Viktor Norén,Brother,-,41,2,,,,
63,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],48,2,36,,,,
64,-,estraden,Dansar med mig själv,-,64,2,,,,
65,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),80,6,25,,,,
66,down,Mendez,Everyday,61,28,18,,,,
67,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,24,,,,
68,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",55,44,7,,,,
69,down,Jill Johnson,When I Get Older,31,18,5,,,,
70,-,Blue Swede,Hooked On a Feeling,-,70,3,,,,
71,down,Harry Styles,Watermelon Sugar,32,2,31,85,2019-11-17,2,2020-08-23
72,down,ABBA,Lay All Your Love On Me,49,7,21,,,,
73,-,Herb Alpert,Spanish Flea (Instrumental),-,24,1,,,,
74,down,Alphaville,Big In Japan,28,13,41,,,,
75,up,Fool's Garden,Lemon Tree,86,18,34,,,,
76,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",94,34,21,,,,
77,down,Adele,Rolling In the Deep,62,8,32,,,,
78,-,Survivor,Eye of the Tiger,-,14,12,,,,
79,-,Céline Dion,That's the Way It Is,-,33,3,,,,
80,-,Céline Dion,Imperfections,-,80,1,,,,
81,-,ABBA,Super Trouper,-,16,38,,,,
82,-,John Farnham,You're the Voice,-,17,10,,,,
83,-,Journey,Don't Stop Believin',-,63,1,,,,
84,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,65,6,,,,
85,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,33,2,,,,
86,-,Veronica Maggio,Satan I Gatan,-,47,4,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,2,36,22,2019-10-06,20,2019-10-13
88,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,19,,,,
89,down,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),73,32,29,,,,
90,down,Darin,Tvillingen,43,14,49,,,,
91,-,Miriam Bryant,Allt Jag Behöver,-,22,33,,,,
92,-,Lasse Tennander,Hela Världen Håller Andan,-,19,1,,,,
93,-,Bruno Mars,Just the Way You Are,-,39,8,,,,
94,down,Adele,When We Were Young,84,32,12,,,,
95,-,Louise Hoffsten & Albin Lee Meldau,Från himmelen fallen,-,95,1,,,,
96,down,Milky Chance,Stolen Dance,93,29,42,,,,
97,down,Toto,Africa,63,43,22,,,,
98,-,Just D & Thorleifs,Tre gringos,-,98,1,,,,
99,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,48,77,2019-10-06,77,2019-10-06
100,-,Maia Wright,I’m Ready,-,26,12,,,,
