Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,14,,,,
2,-,Carola,Säg Mig Var Du Står,-,2,4,,,,
3,up,Lidl,Sån är Lidl,3,1,10,,,,
4,up,Newkid,Ingen luft mellan oss,5,1,34,,,,
5,down,Cazzi Opeia,I Can't Get Enough,2,1,18,,,,
6,up,Eagle-Eye Cherry,Rising Sun,24,6,9,,,,
7,down,Klara Hammarström,Run To The Hills,4,1,17,,,,
8,up,Jubël,So Sick,9,5,10,,,,
9,down,Darin,Superstar,7,3,4,,,,
10,up,Molly Sandén,Vi:et i vinsten,17,2,2,,,,
11,up,Smith & Thell,I Wanna Dance With Somebody,15,3,5,,,,
12,up,Joakim Berg,Aniara,30,8,4,,,,
13,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),6,5,25,,,,
14,up,Campagna,Let's Get Away,18,14,3,,,,
15,up,Per Gessle,Här kommer alla känslorna (På en och samma gång),94,11,24,,,,
16,down,Hanna Ferm,För Evigt,14,1,54,,,,
17,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,17,,,,
18,down,Thomas Stenström,Sista sommaren,16,7,7,,,,
19,up,Alvaro Estrella,Suave,22,12,17,,,,
20,up,GAYLE,abc (nicer),23,20,19,,,,
21,up,LIAMOO,Bluffin,92,6,16,,,,
22,down,Miss Li,Komplicerad,13,1,119,,,,
23,-,Peter Lundblad,Ta Mig Till Havet,-,21,10,,,,
24,up,AL3JANDRO,We Own the Night,27,20,3,,,,
25,up,Gayle,abcdefu,44,19,14,,,,
26,down,Veronica Maggio,Heaven med dig,19,7,5,,,,
27,down,Benjamin Ingrosso,Dancing on a Sunny Day,20,4,2,,,,
28,down,Benson Boone,GHOST TOWN,12,2,32,,,,
29,-,Tomas Ledin,Sommaren Är Kort,-,16,16,,,,
30,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,11,5,23,,,,
31,-,Gyllene Tider,Sommartider,-,5,19,,,,
32,-,Veronica Maggio,Välkommen In,-,27,53,,,,
33,up,Clara Klingenström,Behöver inte dig idag,72,1,56,,,,
34,down,Hanna Ferm,Håller In Håller Ut,28,12,15,,,,
35,up,Mares,Sunnanvind,40,8,32,,,,
36,down,Pernilla Andersson,Handen på höften,35,30,3,,,,
37,-,Weeping Willows,Summer Waits for Me,-,37,1,,,,
38,up,Victor Leksell,Eld & lågor,47,1,37,,,,
39,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),51,16,37,,,,
40,up,Molly Sandén,Det bästa kanske inte hänt än,48,3,124,,,,
41,-,Uno Svenningsson,Vågorna,-,41,5,,,,
42,down,Victor Leksell,Hela världen är min,25,22,14,,,,
43,down,Percy Faith and His Orchestra,Mucho Gusto,39,9,71,,,,
44,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),21,2,29,,,,
45,down,Adele,Oh My God,43,1,31,,,,
46,-,Olivia Lobato,Syrener,-,2,4,,,,
47,down,Måns Zelmerlöw,What You Were Made For,10,9,4,,,,
48,down,Linnea Henriksson,Som du sa,37,14,2,,,,
49,-,Jakob Karlberg,Fan va bra,-,49,1,,,,
50,down,Faith Kakembo,Freedom,49,7,17,,,,
51,up,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),61,29,4,,,,
52,-,Darin,Tvillingen,-,14,79,,,,
53,up,Hanna Ferm & Junie,Välkommen Åter,93,1,2,,,,
54,-,Darin,Ta mig tillbaka,-,16,50,,,,
55,down,PG Roxette & Per Gessle,The Loneliest Girl In The World,31,24,2,,,,
56,-,Wilmer X,Teknikens Under,-,56,1,,,,
57,-,Freestyle,Vill Ha Dig,-,23,21,,,,
58,-,Melissa Horn,Lämna honom,-,1,21,,,,
59,down,Ava Max,Sweet but Psycho,34,5,125,77,2019-10-06,77,2019-10-06
60,up,Norlie & KKV,Ingen annan rör mig som du,83,13,43,,,,
61,-,Gyllene Tider,"Juni, Juli, Augusti",-,7,12,,,,
62,-,Veronica Maggio,Jag Kommer,-,20,47,,,,
63,-,Hasse Andersson,Guld och gröna skogar,-,30,9,,,,
64,-,Albin Lee Meldau,Josefin,-,3,34,,,,
65,down,Sia,The Greatest,36,25,22,,,,
66,-,Imagine Dragons,Enemy (Radio Edit),-,27,3,,,,
67,-,Linnea Henriksson,Lyckligare Nu,-,47,8,,,,
68,-,Gyllene Tider,Sommartider,-,47,7,,,,
69,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,44,,,,
70,down,Laleh,Socker Och Vatten,26,9,13,,,,
71,down,Richard Marx,Right Here Waiting,33,16,22,,,,
72,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,3,,,,
73,down,Miss Li,Lev nu dö sen,60,2,135,,,,
74,-,Kent,Ff,-,19,22,,,,
75,-,Myra Granberg,Du förtjänar det,-,19,2,,,,
76,down,Kate Bush,Running Up That Hill (A Deal With God),42,31,4,,,,
77,-,Håkan Hellström,En Midsommarnattsdröm,-,76,2,,,,
78,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,11,14,,,,
79,-,Miriam Bryant,Ett Sista Glas,-,17,40,,,,
80,down,Jill Johnson,On Top Of Your Game (Radio Edit),32,24,11,,,,
81,down,Petra Marklund,Händerna Mot Himlen,67,11,92,,,,
82,-,Ed Sheeran,Shape of You,-,12,21,94,2020-01-05,94,2020-01-05
83,-,Ulf Lundell,Öppna landskap,-,42,4,,,,
84,-,Lasse Stefanz,Evergreen,-,45,1,,,,
85,-,Orup,Regn Hos Mej,-,49,11,,,,
86,-,Carola,Evighet,-,22,11,,,,
87,-,Kent,Musik Non Stop,-,15,9,,,,
88,-,Veronica Maggio,Tillfälligheter,-,2,73,,,,
89,down,Zara Larsson,Lush Life,55,30,15,,,,
90,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,72,,,,
91,-,Kent,Sverige,-,29,9,,,,
92,-,Patrik Isaksson,Du Får Göra Som Du Vill,-,59,2,,,,
93,-,E-Type,This Is the Way,-,93,1,,,,
94,-,Duffy,Mercy,-,33,7,,,,
95,-,Jill Johnson,"Oh, vilken härlig dag",-,49,3,,,,
96,-,Benny Anderssons Orkester & Helen Sjöholm,Du Är Min Man,-,68,1,,,,
97,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,72,2,,,,
98,-,Tommy Nilsson,Dina Färger Var Blå,-,33,5,,,,
99,-,Laleh,Goliat,-,32,9,,,,
100,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,22,4,,,,
