Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,1,1,18,,,,
2,up,Sia,Unstoppable,3,1,41,81,2019-11-10,81,2019-11-10
3,up,Miss Li,Ålderdomshemmet,4,2,23,,,,
4,down,Miriam Bryant & Veronica Maggio,Under någon ny,2,1,30,,,,
5,up,ATRON,America,10,5,4,,,,
6,up,Ed Sheeran,Eyes Closed,7,2,18,,,,
7,up,Alessandra,Queen of Kings,23,4,18,,,,
8,up,Thomas Stenström,Andas in andas ut,12,5,19,,,,
9,down,Taylor Swift,Cruel Summer,6,2,4,,,,
10,up,Darin,Satellit,14,4,5,,,,
11,down,NOTD & Veronica Maggio,Occhi D’Amore,5,2,13,,,,
12,up,Albin Lee Meldau,Mamma,15,4,45,,,,
13,up,Carola,Händer upp,19,11,7,,,,
14,down,Petra Marklund & September,Ocean Of Love,8,7,5,,,,
15,down,Aden Foyer,Other Side of the Moon,13,9,17,,,,
16,down,Jason Derulo,When Love Sucks (feat. Dido),11,9,3,,,,
17,down,Molly Hammar,Fight Like A Girl,9,8,5,,,,
18,up,Miss Li,X,33,1,77,,,,
19,-,Laleh,Vargtimme,-,7,1,,,,
20,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),20,3,12,,,,
21,down,Benson Boone,In The Stars,16,2,58,,,,
22,up,Klara Hammarström,Everytime We Touch,22,8,12,,,,
23,down,Hanna Ferm & Junie,Välkommen Åter,18,1,65,,,,
24,up,Ava Max,Sweet but Psycho,72,5,174,77,2019-10-06,77,2019-10-06
25,-,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),-,17,12,,,,
26,up,UNDRESSD,Forever Young,67,1,137,,,,
27,up,Victor Leksell,Natten blir till dag,79,27,2,,,,
28,up,Miss Li,Hälsa Gud,45,1,44,,,,
29,up,Linnea Henriksson,Två delar,47,9,21,,,,
30,down,Dotter,No Room For Love,27,16,12,,,,
31,down,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),21,21,6,,,,
32,up,Molly Hammar,Ingen annan rör mig som du,40,1,46,,,,
33,-,Bryan Adams,Summer Of '69,-,26,15,,,,
34,-,Miss Li,Komplicerad,-,1,178,,,,
35,up,Smith & Thell,Hotel Walls,69,1,171,,,,
36,-,Alice Cooper,Poison,-,36,11,,,,
37,up,Zara Larsson,End Of Time,75,22,9,,,,
38,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),34,16,93,,,,
39,down,Meghan Trainor,Made You Look,24,1,44,,,,
40,up,Kiana,Where Did You Go,46,5,28,,,,
41,-,Sven-Ingvars,Hjärtats röst,-,21,10,,,,
42,-,Haddaway,What Is Love,-,21,45,,,,
43,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,43,2,,,,
44,up,Maroon 5,Memories,55,1,144,36,2019-10-06,2,2019-11-17
45,-,F.R. David,Words (Original Version 1982),-,18,54,,,,
46,down,Cher,Believe,42,22,79,,,,
47,down,Hanna Hedlund,Redo nu,38,26,13,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,22,20,,,,
49,-,Kelly Clarkson,Because of You,-,49,3,,,,
50,up,Sinéad O'Connor,Nothing Compares 2 U,84,20,23,,,,
51,up,Madonna,La Isla Bonita,61,28,32,,,,
52,-,The Bangles,Manic Monday,-,19,12,,,,
53,-,Paul Rey,SHINE,-,22,3,,,,
54,-,estraden,Glömmer att glömma,-,50,1,,,,
55,up,Madonna,Hung Up,58,16,39,,,,
56,-,Steve Kekana,Raising My Family,-,20,24,,,,
57,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,51,1,,,,
58,-,James TW,Is It Love,-,22,10,,,,
59,-,Kent,Ff,-,19,37,,,,
60,-,a-ha,Take On Me,-,33,22,,,,
61,up,Elton John,I'm Still Standing (Remastered),100,22,17,,,,
62,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,27,71,2020-02-09,71,2020-02-09
63,-,Panic! At the Disco,High Hopes,-,22,21,,,,
64,-,Meghan Trainor,Mother,-,15,21,,,,
65,-,Limahl,The NeverEnding Story,-,51,2,,,,
66,-,Coldplay,Viva La Vida,-,37,6,,,,
67,-,Kygo & Ellie Goulding,First Time,-,51,9,,,,
68,-,Vega Orgel,S.O.S.,-,68,4,,,,
69,-,Miss Li,Complicated,-,12,7,,,,
70,-,Marie Fredriksson,Efter stormen,-,44,13,,,,
71,-,Mr. Mister,Broken Wings,-,71,1,,,,
72,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,1,3,,,,
73,up,Eurythmics,Sweet Dreams (Are Made of This),91,19,27,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,50,1,162,1,2019-10-06,1,2019-10-06
75,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,80,,,,
76,down,Jonas Brothers,Summer Baby,49,18,10,,,,
77,down,Laleh,Some Die Young,43,12,110,,,,
78,down,Nordman,Släpp alla sorger,35,3,28,,,,
79,-,Pitbull,Timber (feat. Ke$ha),-,29,67,,,,
80,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,32,12,,,,
81,-,Sven-Ingvars,Röda trådens slut,-,10,19,,,,
82,-,No Doubt,Don't Speak,-,33,23,,,,
83,-,Backstreet Boys,As Long as You Love Me,-,72,2,,,,
84,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,42,26,,,,
85,-,Miss Li,Lev nu dö sen,-,2,164,,,,
86,-,Bruno Mars,Grenade,-,56,5,,,,
87,-,David Kushner,Daylight,-,15,1,,,,
88,-,Albin Lee Meldau,Josefin,-,3,64,,,,
89,-,Wiktoria,As I Lay Me Down,-,40,13,,,,
90,-,Miriam Bryant,Ett Sista Glas,-,17,54,,,,
91,up,Agnes,Release Me,94,68,5,,,,
92,down,Jubël,So Sick,59,5,70,,,,
93,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,23,,,,
94,-,Paul Simon,You Can Call Me Al,-,26,7,,,,
95,-,Lill-Babs,Välkommen Till Världen,-,95,1,,,,
96,-,Culture Club,Karma Chameleon,-,39,10,,,,
97,down,Freestyle,Vill Ha Dig,63,23,57,,,,
98,-,Björn Holmgren,Du har fel,-,33,1,,,,
99,-,Ellie Goulding,Burn,-,82,3,,,,
100,down,Eurythmics,When Tomorrow Comes,97,65,5,,,,
