Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,1,1,20,,,,
2,up,Victor Leksell,Eld & lågor,2,1,3,,,,
3,up,Miss Li,Komplicerad,4,1,85,,,,
4,up,Albin Lee Meldau,Josefin,5,3,16,,,,
5,up,M.W,Feels,8,4,11,,,,
6,up,Molly Sandén,Vi ska aldrig gå hem,7,6,3,,,,
7,up,Clara Klingenström,Behöver inte dig idag,12,1,32,,,,
8,up,Pernilla Andersson,Weatherman,10,5,15,,,,
9,down,Klara Hammarström,Beat Of Broken Hearts,6,5,32,,,,
10,up,Percy Faith and His Orchestra,Mucho Gusto,34,9,39,,,,
11,up,Agnes,Fingers Crossed,32,1,61,,,,
12,-,Linnea Henriksson,En dålig idé,-,12,1,,,,
13,up,Dua Lipa,Love Again,38,13,18,96,2020-04-05,96,2020-04-05
14,up,Peter Jöback,Better Man,35,14,3,,,,
15,up,Anna Bergendahl & Tyler Rich,Bottom Of This Bottle,16,15,2,,,,
16,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),17,1,60,,,,
17,down,The Ark,It Takes a Fool To Remain Sane,15,15,8,,,,
18,up,Miss Li,Lev nu dö sen,21,2,104,,,,
19,up,Justin Bieber,Hailey,26,5,2,,,,
20,up,Frida Öhrn,Fading Like A Flower,91,2,62,,,,
21,down,Ava Max,Sweet but Psycho,20,5,94,77,2019-10-06,77,2019-10-06
22,-,Westlife,Starlight,-,10,1,,,,
23,up,George Michael,Careless Whisper (Remastered),24,23,5,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,33,1,100,1,2019-10-06,1,2019-10-06
25,up,Roxette,It Must Have Been Love (Edit),28,25,5,,,,
26,down,Thomas Stenström,Hotel Amigo (feat. First Aid Kit),23,21,3,,,,
27,down,James Blunt,Love Under Pressure,25,10,6,,,,
28,up,Stiko & Moraeus,Det ordnar sig,65,28,2,,,,
29,up,Veronica Maggio,Tillfälligheter,85,2,60,,,,
30,down,Magnus Uggla,Kung för en dag,13,13,10,,,,
31,up,Anna Bergendahl,Ashes To Ashes,74,3,76,,,,
32,-,Nea,Some Say,-,1,98,84,2020-03-01,84,2020-03-01
33,up,Smith & Thell,Hotel Walls,75,1,94,,,,
34,up,Neil Diamond,Sweet Caroline,68,3,19,,,,
35,-,Sven-Ingvars,Röda trådens slut,-,10,14,,,,
36,-,Cher,Believe,-,22,41,,,,
37,-,Fool's Garden,Lemon Tree,-,18,62,,,,
38,-,Veronica Maggio,På en buss,-,15,1,,,,
39,-,Veronica Maggio,Jag Kommer,-,20,40,,,,
40,-,Tusse,Grow,-,28,1,,,,
41,down,Molly Sandén,Det bästa kanske inte hänt än,36,3,95,,,,
42,down,Madonna,Like a Prayer,31,17,44,,,,
43,up,Myra Granberg,Liten&Lost,43,38,2,,,,
44,down,Chris Kläfford,Chasing Heartaches,14,9,11,,,,
45,-,Thåström,Isbergen,-,45,1,,,,
46,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,34,,,,
47,up,Savage Garden,To the Moon & Back,52,20,52,,,,
48,down,Alphaville,Forever Young,29,11,69,,,,
49,down,Veronica Maggio,Varsomhelst/Närsomhelst,37,37,3,,,,
50,up,Miriam Bryant,Allt Jag Behöver,92,22,51,,,,
51,down,henry parsley,Let's Start Again,49,49,2,,,,
52,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,14,32,81,2020-02-09,81,2020-02-09
53,-,Adele,Someone Like You,-,4,57,,,,
54,up,Maroon 5,Memories,63,1,102,36,2019-10-06,2,2019-11-17
55,-,Adele,Rolling In the Deep,-,8,58,,,,
56,-,Sofi Bonde,Angels Above,-,2,37,,,,
57,up,GRANT,What's A Woman To You?,67,14,2,,,,
58,down,Måns Zelmerlöw,Heroes,57,12,66,,,,
59,down,Harry Styles,Watermelon Sugar,51,2,69,85,2019-11-17,2,2020-08-23
60,-,Kygo & Whitney Houston,Higher Love,-,2,53,22,2019-10-06,20,2019-10-13
61,up,Hov1,Räkna dagar,93,61,2,,,,
62,down,UNDRESSD,Forever Young,59,1,94,,,,
63,-,Shakira,"Whenever, Wherever",-,21,30,33,2020-02-09,33,2020-02-09
64,up,Miriam Bryant,Ett Sista Glas,97,17,28,,,,
65,down,Amy Macdonald,This Is the Life,54,16,30,,,,
66,-,Veronica Maggio,Välkommen In,-,27,30,,,,
67,-,Ted Gärdestad,Satellit,-,67,1,,,,
68,up,Magnus Uggla,Jag och min far,89,20,18,,,,
69,-,OneRepublic,Run,-,47,1,,,,
70,down,Andreas Kleerup,With Every Heartbeat,61,36,3,,,,
71,-,Glass Animals,Heat Waves,-,10,1,75,2021-02-28,71,2021-03-07
72,-,ABBA,"Knowing Me, Knowing You",-,35,46,,,,
73,-,Céline Dion,That's the Way It Is,-,33,15,,,,
74,-,Milky Chance,Stolen Dance,-,29,55,,,,
75,-,Thomas Stenström,Det är nog aldrig för sent för oss två,-,75,1,,,,
76,-,Michael Jackson,Heal the World,-,36,3,,,,
77,-,Robbie Williams,Angels,-,72,1,,,,
78,-,ABBA,Voulez-Vous,-,13,12,,,,
79,-,ABBA,Super Trouper,-,16,63,,,,
80,-,Zara Larsson,Lush Life,-,30,2,,,,
81,down,Kate Ryan,Désenchantée,30,30,10,,,,
82,-,Status Quo,Whatever You Want,-,82,1,,,,
83,up,Darin,Ta mig tillbaka,83,16,45,,,,
84,-,Tina Turner,The Best,-,53,1,,,,
85,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,2,,,,
86,up,Laleh,Some Die Young (Radio Edit),98,41,12,,,,
87,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),80,28,44,,,,
88,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,21,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,15,,,,
90,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,28,1,,,,
91,-,Julia Logan & Nina Persson,One Mile from Heaven,-,88,1,,,,
92,-,John Farnham,You're the Voice,-,35,6,,,,
93,up,Wilson Phillips,Hold On,94,31,4,,,,
94,-,Ulf Lundell,Utan er,-,94,1,,,,
95,down,The Pointer Sisters,I'm So Excited,73,47,2,,,,
96,-,Christer Sandelin,Det Hon Vill Ha,-,24,18,,,,
97,down,Sanna Nielsen,Undo,56,24,16,,,,
98,-,Mr. Jogging,Keep on Jogging,-,98,1,,,,
99,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",69,44,14,,,,
100,-,Alice Cooper,He's Back (The Man Behind the Mask),-,41,2,,,,
