Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,17,,,,
2,up,Molly Hammar,Ingen annan rör mig som du,3,1,19,,,,
3,up,Miss Li,Hälsa Gud,4,1,17,,,,
4,down,Miss Li,X,2,1,50,,,,
5,up,Sia,Unstoppable,6,1,14,81,2019-11-10,81,2019-11-10
6,down,Benson Boone,In The Stars,5,2,31,,,,
7,up,Miriam Bryant & Veronica Maggio,Under någon ny,7,1,3,,,,
8,up,Marcus & Martinus,Wicked Game,8,6,21,,,,
9,up,Peter Jöback,Börja om från noll,9,7,6,,,,
10,up,Albin Lee Meldau,Mamma,12,4,18,,,,
11,up,Klara Hammarström,Run To The Hills,13,1,53,,,,
12,up,Jubël,So Sick,14,5,46,,,,
13,up,Hanna Ferm & Junie,Välkommen Åter,17,1,38,,,,
14,up,Victor Leksell,Nätterna i Göteborg,37,14,7,,,,
15,up,Hanna Ferm,Vet Hon Om?,23,8,4,,,,
16,up,Smith & Thell,Hotel Walls,21,1,146,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,10,1,28,,,,
18,up,Norlie & KKV,En sån som han,29,15,18,,,,
19,up,Ava Max,Sweet but Psycho,31,5,157,77,2019-10-06,77,2019-10-06
20,up,UNDRESSD,Forever Young,27,1,118,,,,
21,-,Tone Sekelius,My Way,-,7,11,,,,
22,up,Elton John,I'm Still Standing (Remastered),58,22,10,,,,
23,up,Jubel,Dancing in the Moonlight (feat. NEIMY),46,18,71,,,,
24,-,Kiana,Where Did You Go,-,5,1,,,,
25,-,Nordman,Släpp alla sorger,-,3,1,,,,
26,-,Adele,Rolling In the Deep,-,8,69,,,,
27,up,Steve Kekana,Raising My Family,65,20,5,,,,
28,up,Måns Zelmerlöw,Sober (Mer för varandra),36,12,15,,,,
29,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),24,16,67,,,,
30,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,9,,,,
31,down,Laleh,Some Die Young,18,12,95,,,,
32,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,16,,,,
33,-,Tina Turner,The Best (Single Muscle Mix),-,33,6,,,,
34,up,Robyn,Dancing On My Own,41,25,14,,,,
35,down,Miss Li,Komplicerad,16,1,155,,,,
36,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,15,71,2020-02-09,71,2020-02-09
37,-,Panetoz,On My Way,-,14,1,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,22,12,,,,
39,up,Eurythmics,Sweet Dreams (Are Made of This),53,19,9,,,,
40,down,Amy Macdonald,This Is the Life,26,16,75,,,,
41,up,a-ha,Take On Me,81,33,18,,,,
42,down,Daniela Rathana,Vandraren,11,2,12,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia),77,17,64,,,,
44,-,Tommy Nilsson,En dag,-,23,18,,,,
45,up,Cazzi Opeia,I Can't Get Enough,62,1,51,,,,
46,-,Dua Lipa,Levitating,-,7,42,74,2020-04-05,74,2020-04-05
47,-,Alice Cooper,Poison (Single Version),-,20,6,,,,
48,-,Rachel Platten,Fight Song,-,33,24,,,,
49,-,Richard Marx,Right Here Waiting,-,16,36,,,,
50,up,Tove Lo,2 Die 4,56,9,30,,,,
51,-,Petra Marklund,Händerna Mot Himlen,-,11,106,,,,
52,-,Carola,Evighet,-,22,14,,,,
53,down,Nicky Youre & Dazy,Sunroof,20,2,27,,,,
54,-,Alphaville,Forever Young,-,11,94,,,,
55,-,Håkan Hellström,Den Här Gången Är Det På Riktigt,-,21,1,,,,
56,-,Kygo & Ellie Goulding,First Time,-,51,6,,,,
57,up,Hanna Ferm,För Evigt,76,1,85,,,,
58,-,Tasmin Archer,Sleeping Satellite,-,52,5,,,,
59,up,Laleh,Det Kommer Bli Bra,83,6,17,,,,
60,up,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",97,32,6,,,,
61,-,The Bangles,Manic Monday,-,19,8,,,,
62,-,Madonna,American Pie,-,36,1,,,,
63,down,P!nk,What About Us,40,19,4,,,,
64,-,Madonna,Like a Prayer,-,17,79,,,,
65,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,4,,,,
66,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,48,,,,
67,-,Lady Gaga,The Edge of Glory,-,33,20,,,,
68,down,Zara Larsson,Lush Life,30,30,25,,,,
69,down,Eurythmics,Thorn In My Side,48,46,5,,,,
70,up,Roxette,The Look,80,33,12,100,2019-12-15,100,2019-12-15
71,up,Kerstin Ljungström,Ex (feat. SKAAR),96,71,3,,,,
72,up,Laleh & Darin,Vi Är På Riktigt,85,8,19,,,,
73,down,Toto,Africa,32,29,29,,,,
74,down,Roxette,Sleeping In My Car (Single Version),49,36,8,,,,
75,-,Mariette,One Day,-,9,1,,,,
76,-,Pernilla Andersson,Koltrast vid Haväng,-,13,32,,,,
77,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,29,,,,
78,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,48,,,,
79,up,Pitbull,Timber (feat. Ke$ha),92,29,61,,,,
80,-,ABBA,The Name of the Game,-,80,3,,,,
81,-,Daniel Lemma,If I Used to Love You,-,29,6,,,,
82,up,Savage Garden,To the Moon & Back,82,20,86,,,,
83,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,16,,,,
84,-,Uno Svenningsson,Jag borde vara glad,-,84,1,,,,
85,-,Adele,Rolling In the Deep (Acapella),-,47,9,,,,
86,down,Cornelia Jakobs,Rise,19,6,21,,,,
87,-,Veronica Maggio,Välkommen In,-,27,67,,,,
88,down,Madonna,La Isla Bonita,64,28,17,,,,
89,-,Pet Shop Boys,It's a Sin,-,49,8,,,,
90,-,Da Buzz,Do You Want Me,-,56,1,,,,
91,-,Agnes,Love And Appreciation,-,17,22,,,,
92,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,14,,,,
93,-,Salem Al Fakir,Keep On Walking,-,59,3,,,,
94,-,Roxette,How Do You Do!,-,42,6,,,,
95,-,Selena Gomez & Marshmello,Wolves,-,40,9,,,,
96,-,Melanie Wehbe,For The Show,-,96,1,,,,
97,-,Bon Jovi,Bed of Roses,-,25,61,,,,
98,-,Simply Red,Something Got Me Started,-,98,1,,,,
99,-,Miss Li,Lev nu dö sen,-,2,152,,,,
100,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,6,19,,,,
