Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,26,,,,
2,up,Miss Li,Hälsa Gud,5,1,26,,,,
3,down,Sia,Unstoppable,2,1,23,81,2019-11-10,81,2019-11-10
4,up,Nordman,Släpp alla sorger,7,3,10,,,,
5,down,Miriam Bryant & Veronica Maggio,Under någon ny,3,1,12,,,,
6,down,Miss Li,X,4,1,59,,,,
7,up,Albin Lee Meldau,Mamma,10,4,27,,,,
8,up,Kiana,Where Did You Go,8,5,10,,,,
9,up,Laleh,Framåt,9,7,5,,,,
10,up,Hanna Ferm & Junie,Välkommen Åter,12,1,47,,,,
11,down,Benson Boone,In The Stars,6,2,40,,,,
12,up,Klara Hammarström,Run To The Hills,18,1,62,,,,
13,down,Molly Hammar,Ingen annan rör mig som du,11,1,28,,,,
14,down,Linnea Henriksson,Två delar,13,9,3,,,,
15,up,Miss Li,Ålderdomshemmet,21,2,5,,,,
16,up,Molly Hammar,Så nära,34,16,4,,,,
17,down,Peter Jöback,Börja om från noll,16,7,15,,,,
18,down,Smith & Thell,Hotel Walls,15,1,155,,,,
19,up,Amy Macdonald,This Is the Life,19,16,84,,,,
20,up,Steve Kekana,Raising My Family,30,20,14,,,,
21,down,Marcus & Martinus,Wicked Game,20,6,30,,,,
22,-,Pugh Rogefeldt,Små Lätta Moln,-,22,2,,,,
23,up,Jubël,So Sick,70,5,52,,,,
24,up,Gyllene Tider,Chans,31,16,4,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,35,1,37,,,,
26,up,Bryan Adams,Summer Of '69,51,26,4,,,,
27,up,Måns Zelmerlöw & The Agreement,Andetag,28,17,4,,,,
28,down,Meghan Trainor,Mother,25,15,6,,,,
29,-,Pugh Rogefeldt,Snart Kommer Det en Vind,-,29,4,,,,
30,down,Maroon 5,Memories,24,1,135,36,2019-10-06,2,2019-11-17
31,-,Laleh,Vårens Första Dag,-,24,5,,,,
32,-,Katy Perry,Roar,-,25,52,,,,
33,up,Ed Sheeran,Shape of You,37,12,33,94,2020-01-05,94,2020-01-05
34,-,Jerry Williams,Did I Tell You,-,34,2,,,,
35,-,Robyn,Dancing On My Own,-,25,21,,,,
36,-,Thomas Stenström,Andas in andas ut,-,5,1,,,,
37,up,Laleh,Some Die Young,60,12,104,,,,
38,up,UNDRESSD,Forever Young,65,1,126,,,,
39,up,Håkan Hellström,Den Här Gången Är Det På Riktigt,42,21,9,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,1,154,1,2019-10-06,1,2019-10-06
41,-,Peter LeMarc,Little willie john,-,41,1,,,,
42,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),27,16,76,,,,
43,up,Hanna Ferm,Vet Hon Om?,43,8,13,,,,
44,-,Patrik Isaksson,"Bortom rop, bortom skratten",-,44,1,,,,
45,down,Alphaville,Big In Japan,17,13,89,,,,
46,up,Ava Max,Sweet but Psycho,56,5,166,77,2019-10-06,77,2019-10-06
47,-,Nicky Youre & Dazy,Sunroof,-,2,30,,,,
48,-,Oskar Linnros,Från och med du,-,9,62,,,,
49,-,Laleh,Det Kommer Bli Bra,-,6,19,,,,
50,-,Newkid,Ingen luft mellan oss,-,1,50,,,,
51,-,Alice Cooper,Poison (Single Version),-,20,9,,,,
52,-,Ida Wiklund,Det trodde jag aldrig,-,39,3,,,,
53,-,Victor Leksell,Fånga mig när jag faller,-,53,1,,,,
54,up,Sinéad O'Connor,Nothing Compares 2 U,80,20,14,,,,
55,-,Kent,Ff,-,19,26,,,,
56,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,51,,,,
57,up,Madonna,La Isla Bonita,85,28,24,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,17,,,,
59,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,30,,,,
60,down,Rihanna,Diamonds,44,19,69,,,,
61,up,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),72,37,20,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia),53,17,72,,,,
63,down,Madonna,Like a Prayer,36,17,85,,,,
64,-,Frans,If I Were Sorry,-,19,43,54,2019-10-06,48,2019-10-20
65,down,Adele,Rolling In the Deep,45,8,76,,,,
66,-,The Bangles,Manic Monday,-,19,11,,,,
67,-,Andreas Kleerup,With Every Heartbeat,-,36,10,,,,
68,-,P!nk,What About Us,-,19,10,,,,
69,down,Mae Muller,I Wrote A Song,57,57,3,,,,
70,-,Bon Jovi,Bed of Roses,-,25,63,,,,
71,-,Pugh Rogefeldt,Stockholm,-,71,1,,,,
72,down,Miss Li,Komplicerad,14,1,164,,,,
73,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,32,11,,,,
74,-,Lou Elliotte,Single,-,59,2,,,,
75,-,Eurythmics,When Tomorrow Comes,-,65,1,,,,
76,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,6,,,,
77,-,Adele,Water Under the Bridge,-,50,4,,,,
78,-,Ace of Base,All That She Wants,-,49,12,,,,
79,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,52,,,,
80,down,Jackie Mere,It Ain't Me,75,54,4,,,,
81,-,Hanna Ferm,För Evigt,-,1,87,,,,
82,-,Gayle,abcdefu,-,19,42,,,,
83,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,42,21,,,,
84,-,Baren-Various & Rainbrock,Dinga Linga Lena,-,84,1,,,,
85,down,Danny Saucedo,Amazing,33,30,62,,,,
86,down,Alice Cooper,Poison,40,36,7,,,,
87,-,Jessie Ware,Begin Again (Single Edit),-,39,1,,,,
88,-,Mabel,Don't Call Me Up,-,12,55,95,2019-10-13,95,2019-10-13
89,up,Laura Branigan,Self Control,96,20,15,,,,
90,-,Dermot Kennedy,Kiss Me,-,13,5,,,,
91,-,Backstreet Boys,I Want It That Way,-,27,11,,,,
92,down,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,39,30,21,,,,
93,-,Shakira,"Whenever, Wherever",-,21,70,33,2020-02-09,33,2020-02-09
94,-,Peter LeMarc,Tess,-,54,7,,,,
95,-,Sheryl Crow,All I Wanna Do,-,95,2,,,,
96,-,Sia,The Greatest,-,25,46,,,,
97,-,Adele,Someone Like You,-,4,67,,,,
98,-,The Pointer Sisters,I'm So Excited,-,47,8,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,98,2,,,,
100,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,100,1,,,,
