Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,3,1,10,,,,
2,up,Nea,Some Say,2,1,29,84,2020-03-01,84,2020-03-01
3,up,Maroon 5,Memories,11,1,29,36,2019-10-06,2,2019-11-17
4,up,UNDRESSD,Forever Young,7,1,29,,,,
5,down,The Mamas,Move,1,1,12,,,,
6,down,Harry Styles,Adore You,4,4,16,24,2019-12-08,6,2020-04-19
7,up,Miss Li,Lev nu dö sen,9,2,29,,,,
8,down,Jubel,Someone,6,2,7,,,,
9,down,Smith & Thell,Hotel Walls,5,1,29,,,,
10,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,7,,,,
11,up,Måns Zelmerlöw,On My Way,25,3,2,,,,
12,up,P!nk,Can We Pretend (feat. Cash Cash),13,2,29,77,2019-10-06,77,2019-10-06
13,down,Miriam Bryant,Nån Av Oss,10,2,8,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,1,29,1,2019-10-06,1,2019-10-06
15,up,ABBA,The Winner Takes It All,86,10,13,,,,
16,down,Molly Sandén,Det bästa kanske inte hänt än,15,3,29,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,17,26,,,,
18,up,Gustaf & Viktor Norén,Rise Again,21,17,8,,,,
19,down,P!nk,Walk Me Home,8,1,26,71,2019-10-20,71,2019-10-20
20,up,Anna Bergendahl,Ashes To Ashes,26,3,27,,,,
21,down,Nea,Dedicated,20,20,5,,,,
22,down,John Lundvik,Too Late for Love,18,2,22,,,,
23,up,Sia,Cheap Thrills,39,17,25,,,,
24,up,Bolist,Bolist (Fullversion),31,4,8,,,,
25,up,Alphaville,Big In Japan,36,13,17,,,,
26,up,Fool's Garden,Lemon Tree,50,18,7,,,,
27,down,Ben Tan,Yes,22,3,3,,,,
28,down,Brynja Mary,Think About Things,17,17,3,,,,
29,up,Lisa Stansfield,All Around the World,49,29,2,,,,
30,up,Anna Stadling,När Allt Det Här Är Över,41,22,4,,,,
31,up,Maia Hirasawa,Bättre,54,24,5,,,,
32,up,Rihanna,Diamonds,45,19,9,,,,
33,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],32,2,2,,,,
34,up,Darin,Tvillingen,34,14,18,,,,
35,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,13,,,,
36,up,Mando Diao,Själens skrubbsår,77,18,7,,,,
37,down,Pernilla Andersson,Koltrast vid Haväng,35,13,2,,,,
38,up,Adele,Set Fire to the Rain,69,15,22,,,,
39,-,John Farnham,You're the Voice,-,17,5,,,,
40,up,George Michael,Careless Whisper,71,23,12,,,,
41,up,Madonna,Hung Up,48,16,10,,,,
42,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),33,10,17,,,,
43,down,Little Jinder,Säg mig var du står,23,13,19,,,,
44,up,Mauro Scocco,Långt härifrån,79,44,3,,,,
45,down,Alphaville,Forever Young,37,11,11,,,,
46,up,Laleh,Some Die Young,47,12,9,,,,
47,down,Petra Marklund,Händerna Mot Himlen,19,11,26,,,,
48,down,Ava Max,Sweet but Psycho,14,5,29,77,2019-10-06,77,2019-10-06
49,-,Lance & Linton,Best Time’s Right Now,-,8,28,,,,
50,down,Ava Max,So Am I,16,3,29,69,2019-10-06,69,2019-10-06
51,up,Milky Chance,Stolen Dance,56,29,18,,,,
52,-,LØZR & Hilda Kampe,Körsbärsblomning,-,48,1,,,,
53,down,Martin Jensen,All I Wanna Do,29,29,12,,,,
54,up,Madonna,Like a Prayer,84,17,12,,,,
55,down,Pitbull,Timber (feat. Ke$ha),53,29,13,,,,
56,-,Marie Fredriksson,Tro (2002 Digital Remaster),-,31,3,,,,
57,down,Lena Philipsson,En stilla depression,30,13,2,,,,
58,up,ABBA,Super Trouper,89,16,18,,,,
59,down,Ana Diaz,Bästis,28,28,3,,,,
60,-,Veronica Maggio,Tillfälligheter,-,2,28,,,,
61,up,Bon Jovi,It's My Life,91,15,24,,,,
62,down,Albin Lee Meldau,På riktigt,59,26,9,,,,
63,-,ABBA,Take a Chance On Me,-,20,4,,,,
64,-,Danny Saucedo,Amazing,-,30,6,,,,
65,up,Toto,Africa,81,43,12,,,,
66,up,Måns Zelmerlöw,Better Now,66,4,29,,,,
67,-,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],-,8,1,,,,
68,up,John De Sohn & Liamoo,Forever Young (feat. Liamoo),70,61,6,,,,
69,-,Oskar Linnros,Från och med du,-,9,5,,,,
70,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,75,36,3,,,,
71,up,Laura Branigan,Self Control,82,17,10,,,,
72,-,Cher,Believe,-,22,12,,,,
73,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,3,,,,
74,-,Veronica Maggio,Välkommen In,-,27,5,,,,
75,-,Eros Ramazzotti,Più Bella Cosa,-,57,1,,,,
76,down,Percy Faith and His Orchestra,Mucho Gusto,68,9,22,,,,
77,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,25,2,,,,
78,-,Anna Bergendahl,Kingdom Come (Acoustic Version),-,45,1,,,,
79,-,Wonder Out Loud,Thinking Out Loud (Live),-,79,1,,,,
80,-,Moa Lignell,Born To Be,-,80,1,,,,
81,-,Sarah Dawn Finer,Moving On,-,27,9,,,,
82,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",72,12,11,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,3,,,,
84,-,P!nk,Try,-,19,5,,,,
85,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,34,2,,,,
86,-,Julia Alfrida,Dark Doom,-,25,1,,,,
87,down,Veronica Maggio,Jag Kommer,73,20,12,,,,
88,-,Survivor,Eye of the Tiger,-,14,10,,,,
89,-,Edvard Persson,Vi klarar oss nog ändå,-,89,1,,,,
90,-,George Michael,Freedom! '90 (Remastered),-,44,1,,,,
91,-,Sandro Cavazza,Enemy,-,1,27,,,,
92,-,Brother Leo,Hallelujah,-,92,1,,,,
93,-,Eva Dahlgren,Ängeln i rummet,-,48,1,,,,
94,-,Måns Zelmerlöw,Should've Gone Home,-,54,4,,,,
95,-,Ronan Keating,Little Thing Called Love (Single Mix),-,5,1,,,,
96,-,estraden,Dansar med mig själv,-,64,1,,,,
97,-,Smith & Thell,Hotel Walls (Acoustic Version),-,39,13,,,,
98,-,Nick Kamen,I Promised Myself,-,28,3,,,,
99,-,Haddaway,What Is Love,-,21,11,,,,
100,down,ABBA,"Knowing Me, Knowing You",43,35,14,,,,
