Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,3,1,19,,,,
2,down,Adolphson & Falk,Mer jul,1,1,21,,,,
3,up,S-Connection,It May Be Winter Outside,9,2,21,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,17,,,,
5,down,Molly Hammar,Ingen annan rör mig som du,2,1,8,,,,
6,down,Benson Boone,In The Stars,5,2,20,,,,
7,down,Peter Jöback,Decembernatt (Halleluja),6,3,13,,,,
8,up,Nicky Youre & Dazy,Sunroof,21,2,16,,,,
9,down,The Pogues,Fairytale of New York,8,1,15,,,,
10,up,Anders Bagge,The Sound of Christmas,13,9,4,,,,
11,up,Triad,Tänd ett ljus,12,1,22,,,,
12,up,Hanna Ferm & Junie,Välkommen Åter,14,1,27,,,,
13,up,Cornelia Jakobs,Rise,15,6,10,,,,
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),18,7,9,92,2019-12-29,61,2020-12-27
15,down,Miss Li,X,10,1,39,,,,
16,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),20,11,4,,,,
17,down,Roxette,It Must Have Been Love,11,7,14,,,,
18,down,Miss Li,Hälsa Gud,7,1,6,,,,
19,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,25,2,17,,,,
20,up,Albin Lee Meldau,Mamma,30,4,7,,,,
21,up,Darlene Love,All Alone on Christmas,23,15,8,,,,
22,up,Theoz,Julmusiken,24,20,3,,,,
23,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",26,23,9,,,,
24,up,Jill Johnson,I Want You for Christmas,67,24,13,,,,
25,up,Tove Lo,2 Die 4,36,9,19,,,,
26,down,Kelly Clarkson,Underneath the Tree,19,8,9,77,2019-12-22,16,2020-12-27
27,down,Slade,Merry Xmas Everybody,22,8,11,,,,
28,up,José Feliciano,Feliz Navidad,39,8,13,75,2019-12-29,51,2020-12-27
29,up,E.M.D.,Välkommen Hem (Radio Version),38,9,19,,,,
30,down,Meghan Trainor,Made You Look,17,1,6,,,,
31,up,"PG Roxette, Roxette & Per Gessle",Wish You The Best For Xmas,35,16,3,,,,
32,down,Sia,Unstoppable,27,1,3,81,2019-11-10,81,2019-11-10
33,-,Daniela Rathana,Vandraren,-,2,1,,,,
34,up,Nike Sellmar,Anything You Say,52,9,2,,,,
35,down,Laleh,Vinterland,16,13,3,,,,
36,down,Jubël,So Sick,29,5,35,,,,
37,down,ABBA,Little Things,28,4,7,,,,
38,down,Molly Sandén,Vi:et i vinsten,31,2,26,,,,
39,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),32,6,17,,,,
40,up,Lasse Stefanz,En säng av rosor,79,19,4,,,,
41,up,Sven-Ingvars,Nu är det jul igen,69,30,3,,,,
42,up,John Lundvik,Välkommen jul,88,11,7,,,,
43,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),64,16,57,,,,
44,up,LIAMOO,Never Lie To You,45,29,10,,,,
45,down,Pernilla Andersson,Ängel i snö (Kyrie),34,22,4,,,,
46,-,Daniela Rathana,Rathana,-,46,1,,,,
47,up,Gayle,abcdefu,51,19,33,,,,
48,down,Agnes,Love And Appreciation,40,17,15,,,,
49,up,Måns Zelmerlöw,Sober (Mer för varandra),60,12,4,,,,
50,-,Anna Bergendahl,Merry Christmas Everyone,-,50,1,,,,
51,up,George Ezra,Come On Home For Christmas (Amazon Original),73,51,3,,,,
52,up,Ava Max,Sweet but Psycho,57,5,146,77,2019-10-06,77,2019-10-06
53,down,Norlie & KKV,En sån som han,41,15,7,,,,
54,down,Veronica Maggio,Låt mig gå,33,31,3,,,,
55,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,55,6,16,,,,
56,down,Klara Hammarström,Run To The Hills,43,1,42,,,,
57,up,Britney Spears,My Only Wish (This Year),84,31,4,,,,
58,up,Kylie Minogue,It's the Most Wonderful Time of the Year,71,58,3,,,,
59,-,Magnus Uggla,Århundradets Jul,-,24,15,,,,
60,down,Veronica Maggio,Heaven med dig,49,7,30,,,,
61,down,Jubël,My Only Wish (feat. Christopher),47,47,2,,,,
62,-,Weeping Willows,Someday at Christmas,-,18,5,,,,
63,-,Darin,What's Christmas Anyway,-,15,5,,,,
64,-,Jill Johnson,I Wanna Wish You All a Merry Christmas,-,62,6,,,,
65,down,Céline Dion,Happy Xmas (War Is Over),37,35,10,,,,
66,up,Miriam Bryant,Passa dig,91,2,94,,,,
67,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,79,,,,
68,-,Olivia Lobato,Syrener,-,2,28,,,,
69,down,Gustaf & Viktor Norén,I Feel Like Christmas,53,29,10,,,,
70,-,Kelly Clarkson,Please Come Home for Christmas (Bells Will Be Ringing),-,70,2,,,,
71,down,Tove Lo,Grapefruit,46,22,9,,,,
72,down,Smith & Thell,Hotel Walls,62,1,136,,,,
73,down,Hanna Ferm,Håller In Håller Ut,66,12,40,,,,
74,up,Mel & Kim,Rockin' Around the Christmas Tree,83,5,17,,,,
75,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,43,8,,,,
76,down,Jubel,Dancing in the Moonlight (feat. NEIMY),63,18,61,,,,
77,up,Cazzi Opeia,I Can't Get Enough,87,1,42,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,54,1,140,1,2019-10-06,1,2019-10-06
79,up,Miss Li,Komplicerad,81,1,144,,,,
80,-,Jackson 5,Santa Claus Is Coming to Town,-,8,5,,,,
81,-,Eagle-Eye Cherry,Streets of You,-,76,2,,,,
82,-,Carola,En Stjärna Lyser Så Klar,-,52,1,,,,
83,-,ディーン・マーティン,レット・イット・スノウ,-,47,7,67,2019-12-29,29,2020-12-27
84,-,Maroon 5,Memories,-,1,127,36,2019-10-06,2,2019-11-17
85,-,No Doubt,Don't Speak,-,33,13,,,,
86,-,Håkan Hellström,Hurricane Gilbert,-,86,1,,,,
87,-,Madonna,Like a Prayer,-,17,71,,,,
88,-,Bobby Helms,Jingle Bell Rock,-,71,1,,,,
89,-,Elton John,Crocodile Rock,-,89,1,,,,
90,-,Josef Johansson,Julkort från Vårby Gård (feat. Nina Mira),-,51,6,,,,
91,-,Culture Club,Karma Chameleon,-,39,2,,,,
92,-,Leona Lewis,One More Sleep (Cahill Radio Edit),-,92,1,,,,
93,-,Sam Smith,Night Before Christmas,-,44,1,,,,
94,-,Victor Leksell,Eld & lågor,-,1,42,,,,
95,-,Lizzo,About Damn Time,-,31,14,,,,
96,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,19,,,,
97,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,43,6,,,,
98,down,Hanna Ferm,För Evigt,90,1,79,,,,
99,down,Tove Styrke,Another Broken Heart,70,19,12,,,,
100,-,Toto,Hold the Line (Single Version),-,39,1,,,,
