Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,1,1,21,,,,
2,-,Robin Beck,First Time,-,2,3,,,,
3,up,Miss Li,Komplicerad,3,1,86,,,,
4,down,Victor Leksell,Eld & lågor,2,1,4,,,,
5,down,Albin Lee Meldau,Josefin,4,3,17,,,,
6,down,M.W,Feels,5,4,12,,,,
7,up,Clara Klingenström,Behöver inte dig idag,7,1,33,,,,
8,up,Pernilla Andersson,Weatherman,8,5,16,,,,
9,down,Molly Sandén,Vi ska aldrig gå hem,6,6,4,,,,
10,-,Sven-Ingvars,En liten bit av Värmeland,-,7,1,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,24,1,101,1,2019-10-06,1,2019-10-06
12,up,Molly Sandén,Det bästa kanske inte hänt än,41,3,96,,,,
13,-,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),-,2,1,,,,
14,up,Frida Öhrn,Fading Like A Flower,20,2,63,,,,
15,up,Justin Bieber,Hailey,19,5,3,,,,
16,-,Gustaf & Viktor Norén,Guldet Blev Till Sand,-,3,1,,,,
17,up,Miss Li,Lev nu dö sen,18,2,105,,,,
18,down,Klara Hammarström,Beat Of Broken Hearts,9,5,33,,,,
19,-,Frans,If I Were Sorry,-,19,24,54,2019-10-06,48,2019-10-20
20,-,Newkid,Ingen luft mellan oss,-,1,1,,,,
21,up,Alphaville,Forever Young,48,11,70,,,,
22,up,James Blunt,Love Under Pressure,27,10,7,,,,
23,-,Benjamin Ingrosso,Sarah,-,23,1,,,,
24,-,ABBA,Just A Notion,-,24,1,,,,
25,down,Dua Lipa,Love Again,13,13,19,96,2020-04-05,96,2020-04-05
26,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),16,1,61,,,,
27,-,ABBA,The Piper,-,27,1,,,,
28,down,Ava Max,Sweet but Psycho,21,5,95,77,2019-10-06,77,2019-10-06
29,down,Percy Faith and His Orchestra,Mucho Gusto,10,9,40,,,,
30,-,Thomas Stenström,Sweet Jackie,-,17,1,,,,
31,-,ABBA,Dancing Queen,-,26,52,,,,
32,down,Westlife,Starlight,22,10,2,,,,
33,-,Vapnet,Kalla mig,-,33,1,,,,
34,-,Katy Perry,Roar,-,25,19,,,,
35,up,ABBA,"Knowing Me, Knowing You",72,35,47,,,,
36,down,Anna Bergendahl & Tyler Rich,Bottom Of This Bottle,15,15,3,,,,
37,up,Maroon 5,Memories,54,1,103,36,2019-10-06,2,2019-11-17
38,up,Myra Granberg,Liten&Lost,43,38,3,,,,
39,-,Bon Jovi,Bed of Roses,-,25,19,,,,
40,down,Veronica Maggio,På en buss,38,15,2,,,,
41,up,Savage Garden,To the Moon & Back,47,20,53,,,,
42,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,3,20,,,,
43,up,Harry Styles,Watermelon Sugar,59,2,70,85,2019-11-17,2,2020-08-23
44,down,Anna Bergendahl,Ashes To Ashes,31,3,77,,,,
45,-,ZZ Top,Gimme All Your Lovin',-,45,1,,,,
46,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],52,14,33,81,2020-02-09,81,2020-02-09
47,up,OneRepublic,Run,69,47,2,,,,
48,down,The Ark,It Takes a Fool To Remain Sane,17,15,9,,,,
49,-,Miriam Bryant,Passa dig,-,2,65,,,,
50,up,Amy Macdonald,This Is the Life,65,16,31,,,,
51,-,Madonna,Hung Up,-,16,23,,,,
52,down,Peter Jöback,Better Man,14,14,4,,,,
53,-,Eva Dahlgren,Ängeln i rummet,-,48,5,,,,
54,down,Nea,Some Say,32,1,99,84,2020-03-01,84,2020-03-01
55,down,Chris Kläfford,Chasing Heartaches,44,9,12,,,,
56,-,Sven-Ingvars,Lika ung som då,-,56,2,,,,
57,-,Freddie Wadling,Blott en dag,-,57,1,,,,
58,down,Thomas Stenström,Hotel Amigo (feat. First Aid Kit),26,21,4,,,,
59,down,Neil Diamond,Sweet Caroline,34,3,20,,,,
60,up,Veronica Maggio,Välkommen In,66,27,31,,,,
61,down,Stiko & Moraeus,Det ordnar sig,28,28,3,,,,
62,down,Agnes,Fingers Crossed,11,1,62,,,,
63,-,Miriam Bryant,Nån Av Oss,-,2,57,,,,
64,-,Petra Marklund,Händerna Mot Himlen,-,11,84,,,,
65,up,ABBA,Super Trouper,79,16,64,,,,
66,-,ABBA,As Good As New,-,66,1,,,,
67,-,Céline Dion,I'm Alive,-,44,1,,,,
68,down,Smith & Thell,Hotel Walls,33,1,95,,,,
69,up,Eurythmics,Sweet Dreams (Are Made of This),89,24,16,,,,
70,-,John Lundvik,Too Late for Love,-,2,93,,,,
71,down,Hov1,Räkna dagar,61,61,3,,,,
72,down,Adele,Someone Like You,53,4,58,,,,
73,-,Bruno Mars,Just the Way You Are,-,39,15,,,,
74,-,The Police,Every Breath You Take,-,50,5,,,,
75,-,Kenny Loggins,Danger Zone,-,75,1,,,,
76,-,Lars Winnerbäck,Balladen om konsekvenser,-,76,1,,,,
77,-,ABBA,When I Kissed the Teacher,-,77,1,,,,
78,-,Locked Out Of Heaven,Locked Out of Heaven,-,78,2,,,,
79,down,UNDRESSD,Forever Young,62,1,95,,,,
80,-,Phil Collins,Against All Odds (Live),-,47,5,,,,
81,down,Céline Dion,That's the Way It Is,73,33,16,,,,
82,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,48,,,,
83,up,Kelly Clarkson,Stronger (What Doesn't Kill You),88,37,22,,,,
84,down,Veronica Maggio,Tillfälligheter,29,2,61,,,,
85,-,Alphaville,Sounds Like a Melody,-,49,5,,,,
86,-,ABBA,Mamma Mia,-,11,27,,,,
87,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,22,,,,
88,up,Julia Logan & Nina Persson,One Mile from Heaven,91,88,2,,,,
89,-,Britney Spears,Toxic,-,89,1,,,,
90,down,Adele,Rolling In the Deep,55,8,59,,,,
91,-,Survivor,Eye of the Tiger,-,14,35,,,,
92,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,42,2,,,,
93,-,Mike Oldfield,Moonlight Shadow,-,11,50,,,,
94,-,Peter Jöback,Falla fritt,-,24,1,,,,
95,down,Måns Zelmerlöw,Heroes,58,12,67,,,,
96,-,Björn Afzelius,Sång Till Friheten,-,96,1,,,,
97,down,Madonna,Like a Prayer,42,17,45,,,,
98,down,George Michael,Careless Whisper (Remastered),23,23,6,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,29,45,,,,
100,-,Wet Wet Wet,Love Is All Around,-,96,1,,,,
