Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,22,,,,
2,up,Benson Boone,In The Stars,7,2,36,,,,
3,up,Sia,Unstoppable,6,1,19,81,2019-11-10,81,2019-11-10
4,down,Nordman,Släpp alla sorger,3,3,6,,,,
5,down,Miss Li,Hälsa Gud,2,1,22,,,,
6,down,Miss Li,X,5,1,55,,,,
7,up,Miriam Bryant & Veronica Maggio,Under någon ny,9,1,8,,,,
8,up,Peter Jöback,Börja om från noll,10,7,11,,,,
9,down,Hanna Ferm,Vet Hon Om?,8,8,9,,,,
10,down,Molly Hammar,Ingen annan rör mig som du,4,1,24,,,,
11,up,Kiana,Where Did You Go,14,5,6,,,,
12,up,Albin Lee Meldau,Mamma,12,4,23,,,,
13,down,Hanna Ferm & Junie,Välkommen Åter,11,1,43,,,,
14,up,Smith & Thell,Hotel Walls,20,1,151,,,,
15,down,Klara Hammarström,Run To The Hills,13,1,58,,,,
16,-,Madonna,Hung Up,-,16,35,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),59,17,68,,,,
18,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,18,76,,,,
19,down,Amy Macdonald,This Is the Life,16,16,80,,,,
20,up,Eric Gadd,Om du väntar en sekund,23,20,6,,,,
21,up,Håkan Hellström,Den Här Gången Är Det På Riktigt,26,21,6,,,,
22,down,Marcus & Martinus,Wicked Game,18,6,26,,,,
23,-,Peter LeMarc,Sång för april,-,23,6,,,,
24,-,Laleh,Vårens Första Dag,-,24,4,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],45,22,15,,,,
26,up,UNDRESSD,Forever Young,34,1,122,,,,
27,-,Harry Styles,Watermelon Sugar,-,2,95,85,2019-11-17,2,2020-08-23
28,-,Björn Holmgren,Symfoni (feat. Jens Hult),-,28,1,,,,
29,-,Gyllene Tider,Chans,-,16,1,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,30,30,13,,,,
31,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,12,,,,
32,-,P!nk,What About Us,-,19,7,,,,
33,down,Ava Max,Sweet but Psycho,19,5,162,77,2019-10-06,77,2019-10-06
34,down,Elton John & Britney Spears,Hold Me Closer,24,1,33,,,,
35,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),38,16,72,,,,
36,up,Laleh,Some Die Young,75,12,100,,,,
37,down,Gyllene Tider,Heartland,29,29,2,,,,
38,down,Eurythmics,Sweet Dreams (Are Made of This),21,19,14,,,,
39,up,Orup,Som isama (När det blir vår),91,39,2,,,,
40,up,Lisa Ekdahl,Bang bang i mitt hjärta,99,31,3,,,,
41,-,Smith & Thell,I Wanna Dance With Somebody,-,3,33,,,,
42,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,18,,,,
43,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,138,,,,
44,-,Albin Lee Meldau,Josefin,-,3,50,,,,
45,up,ABBA,Lay All Your Love On Me,80,7,55,,,,
46,-,Ace of Base,The Sign,-,22,66,,,,
47,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,32,9,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,36,1,151,1,2019-10-06,1,2019-10-06
49,-,F.R. David,Pick Up the Phone,-,49,2,,,,
50,-,Måns Zelmerlöw,Heroes,-,12,91,,,,
51,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),44,25,19,,,,
52,down,Robyn,Dancing On My Own,31,25,19,,,,
53,down,Miss Li,Komplicerad,17,1,160,,,,
54,-,Jackie Mere,It Ain't Me,-,54,1,,,,
55,-,Cazzi Opeia,I Can't Get Enough,-,1,55,,,,
56,-,Coldplay,Hymn for the Weekend,-,41,5,,,,
57,-,Mike Oldfield,Moonlight Shadow,-,11,66,,,,
58,down,Victor Leksell,Nätterna i Göteborg,43,14,11,,,,
59,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,50,,,,
60,up,Roxette,Sleeping In My Car (Single Version),79,36,12,,,,
61,-,Linnea Henriksson,Lyckligare Nu,-,47,12,,,,
62,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,2,,,,
63,up,Madonna,La Isla Bonita,64,28,20,,,,
64,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,43,5,,,,
65,up,Madonna,Like a Prayer,81,43,9,,,,
66,-,a-ha,Take On Me,-,66,3,,,,
67,down,Lady Gaga,The Edge of Glory,35,33,23,,,,
68,-,Taylor Swift,Don’t Blame Me,-,68,1,,,,
69,down,Savage Garden,To the Moon & Back,42,20,90,,,,
70,down,Steve Kekana,Raising My Family,54,20,10,,,,
71,-,John Farnham,You're the Voice,-,35,8,,,,
72,-,Enya,Only Time,-,52,6,,,,
73,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,50,,,,
74,-,Christer Sandelin,Det Hon Vill Ha,-,24,28,,,,
75,down,Meghan Trainor,Mother,66,15,2,,,,
76,-,Adele,Rolling In the Deep (Acapella),-,47,11,,,,
77,-,Laleh,Framåt,-,7,1,,,,
78,-,Alphaville,Forever Young,-,11,97,,,,
79,down,Adele,Rolling In the Deep,58,8,73,,,,
80,down,Alice Cooper,Poison,72,36,4,,,,
81,-,Nicky Youre & Dazy,Sunroof,-,2,29,,,,
82,-,ABC,"The Look of Love, Pt. 1",-,82,3,,,,
83,-,T'Pau,China In Your Hand (Single Version),-,46,5,,,,
84,-,Miss Li,Ålderdomshemmet,-,2,1,,,,
85,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,33,,,,
86,down,Roxette,Joyride (Single Version),82,33,18,,,,
87,-,Jubël,So Sick,-,5,50,,,,
88,-,Bon Jovi,Bed of Roses,-,25,62,,,,
89,-,Coldplay,Viva La Vida,-,37,3,,,,
90,down,Bryan Adams,Summer Of '69,57,26,2,,,,
91,-,Zara Larsson,Lush Life,-,30,28,,,,
92,-,George Michael,Careless Whisper,-,23,57,,,,
93,-,Rasmus Seebach,Natteravn,-,45,5,,,,
94,-,Noice,Dolce vita (Det ljuva livet),-,94,1,,,,
95,down,Culture Club,Karma Chameleon,77,39,8,,,,
96,-,Jason Derulo,Want To Want Me,-,76,2,,,,
97,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,6,20,,,,
98,-,Norlie & KKV,Ingen annan rör mig som du,-,13,57,,,,
99,down,Alice Cooper,He's Back (The Man Behind the Mask),62,41,12,,,,
100,-,E-Type,This Is the Way,-,93,2,,,,
