Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,14,,,,
2,up,Triad,Tänd ett ljus,6,1,17,,,,
3,up,Adolphson & Falk,Mer jul,4,1,16,,,,
4,down,S-Connection,It May Be Winter Outside,3,2,16,,,,
5,down,The Pogues,Fairytale of New York,2,1,10,,,,
6,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),25,6,13,,,,
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),16,7,4,92,2019-12-29,61,2020-12-27
8,-,Band Aid 30,Do They Know It's Christmas? (2014),-,2,10,,,,
9,up,ABBA,Little Things,13,4,3,,,,
10,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),9,2,7,,,,
11,up,John Lundvik,Välkommen jul,12,11,3,,,,
12,down,Victor Leksell,Eld & lågor,7,1,10,,,,
13,down,Carola Standertskjöld,Komma hem till julen,5,5,3,,,,
14,up,Sanna Nielsen,En jul med dig,17,14,3,,,,
15,up,Darin,What's Christmas Anyway,21,15,3,,,,
16,down,Benson Boone,GHOST TOWN,10,2,5,,,,
17,up,E.M.D.,Välkommen Hem (Radio Version),36,9,15,,,,
18,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,11,2,13,,,,
19,up,Tommy Körberg,O helga natt,47,2,10,,,,
20,up,Björn Skifs,It's Christmas,26,17,3,,,,
21,down,Miss Li,Komplicerad,18,1,92,,,,
22,up,Victor Crone,Christmas Time,29,22,4,,,,
23,down,Slade,Merry Xmas Everybody,8,8,7,,,,
24,down,Albin Lee Meldau,Josefin,19,3,23,,,,
25,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),39,18,6,,,,
26,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),30,2,3,,,,
27,down,Hanna Ferm,För Evigt,14,1,27,,,,
28,up,Tusse,this is our christmas song,62,28,2,,,,
29,down,Sonja Aldén,En Magisk Juletid,27,16,3,,,,
30,-,Birkir Blær,Weightless,-,2,1,,,,
31,down,Melissa Horn,Lämna honom,23,1,6,,,,
32,down,Busungarna,Tomten Jag vill Ha En Riktig Jul,22,11,12,,,,
33,down,Just D,Juligen,24,14,12,,,,
34,up,Arvingarna,Prinsessan,79,14,2,,,,
35,up,Jill Johnson,I Want You for Christmas,40,24,9,,,,
36,up,Weeping Willows,The Magic Is Real (feat. Lisa Nilsson),69,36,3,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,51,1,107,1,2019-10-06,1,2019-10-06
38,up,Magnus Uggla,Århundradets Jul,71,24,13,,,,
39,up,Kelly Clarkson,Underneath the Tree,42,8,5,77,2019-12-22,16,2020-12-27
40,up,Frida Öhrn,Fading Like A Flower,41,2,69,,,,
41,up,OneRepublic,Someday,55,41,4,,,,
42,up,Sannex,Vill du fira jul med mig?,53,38,3,,,,
43,down,Justin Bieber,Hailey,34,5,9,,,,
44,up,Peter Jöback,Decembernatt (Halleluja),59,3,8,,,,
45,up,Jubël,I & I,75,28,5,,,,
46,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,52,3,7,,,,
47,down,GRANT,What's A Woman To You?,37,14,7,,,,
48,down,Thorleifs,En liten bit av himlen,31,31,2,,,,
49,down,James Blunt,Love Under Pressure,48,10,13,,,,
50,down,Klara Hammarström,Beat Of Broken Hearts,44,5,39,,,,
51,down,Percy Faith and His Orchestra,Mucho Gusto,15,9,46,,,,
52,-,Wham!,Last Christmas (Remastered),-,13,4,77,2020-12-27,77,2020-12-27
53,down,Newkid,Ingen luft mellan oss,35,1,7,,,,
54,up,John Lundvik,Första advent,92,23,4,,,,
55,down,egorgtsw,Overpass Graffiti,33,17,2,,,,
56,-,Robin Beck,First Time,-,2,7,,,,
57,up,Cynthia Colombo,Snowman (Sia),67,35,2,,,,
58,up,Pernilla Andersson,Här kommer snön,58,41,5,,,,
59,-,Kelly Clarkson,Christmas Isn't Canceled (Just You),-,59,1,,,,
60,up,Glass Animals,Heat Waves,81,10,5,75,2021-02-28,71,2021-03-07
61,down,Westlife,Starlight,43,10,8,,,,
62,up,Ed Puerto Producer,My Universe,68,23,3,,,,
63,down,Mel & Kim,Rockin' Around the Christmas Tree,45,5,13,,,,
64,up,Miss Li,Lev nu dö sen,83,2,110,,,,
65,down,Adele,Oh My God,32,1,4,,,,
66,-,Veronica Maggio,På en buss,-,15,7,,,,
67,down,Clara Klingenström,Behöver inte dig idag,54,1,39,,,,
68,down,Malou Prytz,Wishlist,49,40,3,,,,
69,down,Adele,Can I Get It,60,27,4,,,,
70,up,Molly Sandén,Vi ska aldrig gå hem,91,6,10,,,,
71,-,Jill Johnson,I Wanna Wish You All a Merry Christmas,-,62,4,,,,
72,down,Gustaf & Viktor Norén,I Feel Like Christmas,63,29,6,,,,
73,down,Thomas Stenström,Sweet Jackie,28,17,7,,,,
74,-,Kristofer Greczula,Hold My Heart,-,74,2,,,,
75,-,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,-,6,12,,,,
76,down,Jackson 5,Santa Claus Is Coming to Town,50,8,3,,,,
77,-,Kylie Minogue,Let It Snow,-,77,1,,,,
78,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",72,72,2,,,,
79,-,Josh Groban,I Believe (When I Fall In Love It Will Be Forever),-,57,3,,,,
80,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,101,,,,
81,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),73,16,13,,,,
82,-,The Mamas,When You Wish Upon a Star,-,10,11,,,,
83,-,Bert Lewis & Frank Churchill,Santa's Workshop,-,83,1,,,,
84,-,F.R. David,Words (Original Version 1982),-,18,11,,,,
85,-,Agnes,Fingers Crossed,-,1,66,,,,
86,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,51,1,,,,
87,down,Nea,Some Say,82,1,103,84,2020-03-01,84,2020-03-01
88,-,Wham!,Last Christmas,-,88,2,70,2019-12-22,53,2019-12-29
89,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,9,,,,
90,-,Ava Max,Sweet but Psycho,-,5,100,77,2019-10-06,77,2019-10-06
91,down,Harry Styles,Watermelon Sugar,66,2,75,85,2019-11-17,2,2020-08-23
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,2,,,,
93,-,Daniel Adams-Ray,Skotthål,-,19,1,,,,
94,-,Dexys Midnight Runners,Come On Eileen,-,87,2,,,,
95,down,Maroon 5,Memories,88,1,106,36,2019-10-06,2,2019-11-17
96,up,Leona Lewis,One More Sleep,97,40,5,,,,
97,-,Frank Sinatra,Jingle Bells,-,97,1,,,,
98,down,Mauro Scocco,Vi Kommer Mötas Igen,38,18,5,,,,
99,down,Boney M.,Mary's Boy Child / Oh My Lord,93,93,2,,,,
100,-,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",-,84,2,,,,
