Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cazzi Opeia,I Can't Get Enough,1,1,9,,,,
2,up,Newkid,Ingen luft mellan oss,5,1,25,,,,
3,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),7,2,21,,,,
4,up,Klara Hammarström,Run To The Hills,4,1,8,,,,
5,down,Benson Boone,GHOST TOWN,2,2,23,,,,
6,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,11,5,14,,,,
7,up,Miss Li,X,9,1,5,,,,
8,down,Miss Li,Komplicerad,3,1,110,,,,
9,-,Lidl,Sån är Lidl,-,1,1,,,,
10,-,Tusse,Happiness Before Love,-,10,1,,,,
11,up,Faith Kakembo,Freedom,21,7,8,,,,
12,-,Dreamers,Jag gör som jag vill,-,6,6,,,,
13,down,LIAMOO,Bluffin,6,6,8,,,,
14,down,Laleh,Socker Och Vatten,10,9,4,,,,
15,down,Glass Animals,Heat Waves,12,10,22,75,2021-02-28,71,2021-03-07
16,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),22,5,16,,,,
17,down,Anna Bergendahl,Higher Power,16,7,8,,,,
18,down,Percy Faith and His Orchestra,Mucho Gusto,14,9,62,,,,
19,down,Lisa Miskovsky,Best to Come,13,9,8,,,,
20,down,Hanna Ferm,För Evigt,17,1,45,,,,
21,up,Alvaro Estrella,Suave,37,12,8,,,,
22,down,Tone Sekelius,My Way,15,7,9,,,,
23,up,Victor Leksell,Hela världen är min,24,22,5,,,,
24,down,Adele,Oh My God,18,1,22,,,,
25,-,Benjamin Ingrosso,Queens,-,25,1,,,,
26,up,Uno Svenningsson & Per Gessle,Bara få höra din röst,49,11,9,,,,
27,-,OneRepublic,Sunshine (feat. AISHA),-,27,1,,,,
28,up,Hanna Ferm,Håller In Håller Ut,28,12,9,,,,
29,up,Jill Johnson,On Top Of Your Game (Radio Edit),41,24,2,,,,
30,up,GAYLE,abc (nicer),35,20,11,,,,
31,up,Gayle,abcdefu,36,19,6,,,,
32,-,Laleh,Goliat,-,32,5,,,,
33,down,Victor Leksell,Eld & lågor,20,1,28,,,,
34,-,Survivor,Eye of the Tiger,-,14,42,,,,
35,down,Rihanna,Diamonds,34,19,46,,,,
36,up,Kent,Ff,85,19,19,,,,
37,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,37,2,,,,
38,up,Savage Garden,To the Moon & Back,44,20,71,,,,
39,down,Miss Li,Lev nu dö sen,29,2,128,,,,
40,up,Katy Perry,Roar,48,25,36,,,,
41,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,41,,,,
42,up,Cher,If I Could Turn Back Time,95,17,69,,,,
43,down,Newkid & Myra Granberg,Vänner,27,24,12,,,,
44,-,Kelly Clarkson,Heartbeat Song,-,44,2,,,,
45,-,Zara Larsson,Lush Life,-,30,9,,,,
46,up,Ed Puerto Producer,My Universe,73,23,16,,,,
47,up,Laleh,Some Die Young,47,12,71,,,,
48,-,Håkan Hellström,Valborg,-,46,3,,,,
49,up,Veronica Maggio,Tillfälligheter,79,2,72,,,,
50,down,Molly Sandén,Vi ska aldrig gå hem,38,6,28,,,,
51,-,Matt Monro & Matt Monro Jnr,More,-,5,8,,,,
52,up,Martin Jensen,All I Wanna Do,54,29,40,,,,
53,-,Eva Dahlgren,Vem tänder stjärnorna,-,39,9,,,,
54,-,Adele,Rolling In the Deep (Acapella),-,47,3,,,,
55,-,Alphaville,Big In Japan,-,13,72,,,,
56,up,Charlie Puth,Light Switch,84,42,6,,,,
57,down,Fool's Garden,Lemon Tree,32,18,75,,,,
58,-,Linnea Henriksson,Lyckligare Nu,-,47,6,,,,
59,-,Sia,Cheap Thrills,-,17,92,,,,
60,down,F.R. David,Words (Original Version 1982),45,18,25,,,,
61,-,John Lundvik,Änglavakt,-,18,6,,,,
62,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,28,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),23,22,11,,,,
64,-,Adele,Someone Like You,-,4,62,,,,
65,down,Nea,Some Say,42,1,114,84,2020-03-01,84,2020-03-01
66,up,Richard Marx,Right Here Waiting,83,16,16,,,,
67,-,Billy Ocean,Red Light Spells Danger,-,67,1,,,,
68,down,Molly Sandén,Det bästa kanske inte hänt än,67,3,116,,,,
69,-,Tina Turner,The Best (Single Muscle Mix),-,33,5,,,,
70,up,Pet Shop Boys,Go West,82,35,7,,,,
71,up,Rachel Platten,Fight Song,72,33,17,,,,
72,down,No Doubt,Don't Speak,57,33,4,,,,
73,down,Veronica Maggio,Välkommen In,33,27,45,,,,
74,up,Veronica Maggio,Höghusdrömmar,88,29,4,,,,
75,down,Jonathan Johansson,Dåligt År,51,35,4,,,,
76,-,Laleh,Vårens Första Dag,-,24,3,,,,
77,down,Kygo & Whitney Houston,Higher Love,60,2,62,22,2019-10-06,20,2019-10-13
78,down,Amy Macdonald,This Is the Life,55,16,47,,,,
79,-,Ava Max,Sweet but Psycho,-,5,116,77,2019-10-06,77,2019-10-06
80,-,Dionne Warwick,Heartbreaker,-,80,1,,,,
81,down,Adele,Set Fire to the Rain,69,15,69,,,,
82,up,Mike Oldfield,Moonlight Shadow,97,11,56,,,,
83,up,Cyndi Lauper,Time After Time,99,34,8,,,,
84,down,Lady Gaga,Poker Face,78,34,3,,,,
85,-,Albin Lee Meldau,Josefin,-,3,29,,,,
86,-,Men At Work,Down Under,-,55,2,,,,
87,down,Arvingarna,Tänker inte alls gå hem,61,21,14,,,,
88,-,Jubël,So Sick,-,5,1,,,,
89,down,Miriam Bryant,Passa dig,40,2,78,,,,
90,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,90,1,,,,
91,-,Sonja Aldén,Sommaren för längesedan,-,20,9,,,,
92,up,Michael Bublé,Higher,98,92,2,,,,
93,-,Mikael Rickfors,Vingar,-,23,7,,,,
94,-,Alphaville,Forever Young,-,11,81,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,17,81,,,,
96,-,Toy Matinee,Last Plane Out,-,96,1,,,,
97,-,Marie Fredriksson,Den bästa dagen,-,68,1,,,,
98,down,Tove Styrke,Start Walking (Acoustic Version),19,19,2,,,,
99,down,Robyn,Be Mine!,70,50,5,,,,
100,-,Peter LeMarc,Sång för april,-,23,5,,,,
