Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,1,1,16,,,,
2,up,Miss Li,Komplicerad,3,1,81,,,,
3,up,Albin Lee Meldau,Josefin,6,3,12,,,,
4,up,Agnes,Fingers Crossed,26,1,57,,,,
5,up,Clara Klingenström,Behöver inte dig idag,8,1,28,,,,
6,down,M.W,Feels,4,4,7,,,,
7,up,Miriam Bryant,Mitt hjärta blöder,12,7,15,,,,
8,down,Pernilla Andersson,Weatherman,5,5,11,,,,
9,up,Percy Faith and His Orchestra,Mucho Gusto,22,9,35,,,,
10,up,Elena Tsagkrinou,El Diablo,17,10,14,,,,
11,-,Måns Zelmerlöw,Come Over Love,-,8,15,,,,
12,down,Neil Diamond,Sweet Caroline,10,3,16,,,,
13,up,Eagle-Eye Cherry,I Like It,16,13,12,,,,
14,up,Kygo & Whitney Houston,Higher Love,38,2,50,22,2019-10-06,20,2019-10-13
15,down,Sofi Bonde,Angels Above,7,2,34,,,,
16,-,Darin,Ta mig tillbaka,-,16,41,,,,
17,up,Chris Kläfford,Chasing Heartaches,20,9,7,,,,
18,up,Sia,Cheap Thrills,100,17,81,,,,
19,up,Klara Hammarström,Beat Of Broken Hearts,23,5,28,,,,
20,up,Harry Styles,Watermelon Sugar,35,2,65,85,2019-11-17,2,2020-08-23
21,-,Anna Bergendahl,Ashes To Ashes,-,3,72,,,,
22,up,UNDRESSD,Forever Young,41,1,91,,,,
23,down,Miss Li,Lev nu dö sen,19,2,100,,,,
24,-,Madonna,Like a Prayer,-,17,40,,,,
25,-,Alphaville,Big In Japan,-,13,65,,,,
26,down,Fool's Garden,Lemon Tree,25,18,59,,,,
27,down,ABBA,Happy Hawaii,13,13,3,,,,
28,-,Amy Macdonald,This Is the Life,-,16,26,,,,
29,up,Pitbull,Timber (feat. Ke$ha),39,29,42,,,,
30,up,Kate Ryan,Désenchantée,79,30,6,,,,
31,down,Frida Öhrn,Fading Like A Flower,18,2,58,,,,
32,-,Shakira,"Whenever, Wherever",-,21,27,33,2020-02-09,33,2020-02-09
33,down,Fiftyfifty,"Närsomhelst, Varsomhelst, Hursomhelst",28,13,5,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,37,1,96,1,2019-10-06,1,2019-10-06
35,-,Mabel,Don't Call Me Up,-,12,47,95,2019-10-13,95,2019-10-13
36,-,Michael Jackson,Heal the World,-,36,1,,,,
37,-,Maroon 5,Memories,-,1,98,36,2019-10-06,2,2019-11-17
38,down,James Blunt,Love Under Pressure,32,10,2,,,,
39,up,Nea,Some Say,56,1,96,84,2020-03-01,84,2020-03-01
40,down,Kent,Kärleken Väntar,14,11,21,,,,
41,up,John Lundvik,Too Late for Love,60,2,90,,,,
42,-,Ulla Billquist,När Din Lille Pys Blir Stor (When Your Little Boy Grows Up),-,42,1,,,,
43,down,Markoolio,Sola och bada i Pina Colada,34,34,2,,,,
44,down,Mike Oldfield,Moonlight Shadow,30,11,47,,,,
45,up,Cher,If I Could Turn Back Time,63,17,64,,,,
46,-,Robyn,With Every Heartbeat,-,46,1,,,,
47,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,34,,,,
48,down,Adele,Rolling In the Deep,44,8,55,,,,
49,down,Magnus Carlsson,Lights,31,26,7,,,,
50,-,ABBA,Super Trouper,-,16,60,,,,
51,-,Bruce Springsteen,My Hometown,-,51,1,,,,
52,-,ABBA,Voulez-Vous,-,13,10,,,,
53,-,Ace of Base,All That She Wants (Extended Dub),-,53,2,,,,
54,down,Alphaville,Forever Young,43,11,67,,,,
55,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),15,1,56,,,,
56,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,56,1,,,,
57,-,Haddaway,What Is Love,-,21,29,,,,
58,-,Laleh,Tusen bitar,-,58,2,,,,
59,-,Molly Sandén,Unchained,-,59,1,,,,
60,-,F.R. David,Words (Original Version 1982),-,18,7,,,,
61,-,Danny Saucedo,Amazing,-,30,40,,,,
62,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],53,14,28,81,2020-02-09,81,2020-02-09
63,down,Robyn,Dancing On My Own,45,25,6,,,,
64,down,Adele,Someone Like You,48,4,54,,,,
65,-,Smith & Thell,Hotel Walls,-,1,90,,,,
66,-,Fronda,Upp,-,66,1,,,,
67,down,Dua Lipa,Love Again,33,13,14,96,2020-04-05,96,2020-04-05
68,down,Ace of Base,The Sign,29,22,54,,,,
69,-,Blend & Ruus,"And I, (Good Day)",-,19,4,,,,
70,down,John Farnham,You're the Voice,68,35,5,,,,
71,-,Lena Philipsson,Maria Magdalena,-,51,4,,,,
72,-,Veronica Maggio,Jag Kommer,-,20,38,,,,
73,-,George Michael,Careless Whisper (Remastered),-,23,2,,,,
74,-,Selena Gomez & Marshmello,Wolves,-,40,6,,,,
75,-,Brolle,Jag Är Född I En Liten By (I Ett Av Världens Hörn),-,75,1,,,,
76,down,Toto,Hold the Line,24,24,7,,,,
77,-,Orup,Regn Hos Mej,-,49,7,,,,
78,up,Måns Zelmerlöw,Heroes,99,12,62,,,,
79,down,Darin,Tvillingen,72,14,70,,,,
80,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,35,7,,,,
81,-,Nik Kershaw,The Riddle,-,41,25,,,,
82,-,George Michael,Careless Whisper,-,23,50,,,,
83,-,Mares,Sunnanvind,-,8,26,,,,
84,-,Survivor,Eye of the Tiger,-,14,33,,,,
85,-,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),-,85,1,,,,
86,-,Miriam Bryant,Allt Jag Behöver,-,22,47,,,,
87,-,Mando Diao,Sorgen,-,51,2,,,,
88,down,Savage Garden,Truly Madly Deeply,66,48,11,,,,
89,-,The Primitives,Crash,-,89,2,,,,
90,down,Eliza Doolittle,Pack Up,36,36,2,,,,
91,-,Frida Amundsen,Closer,-,91,1,,,,
92,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,42,1,,,,
93,-,Katy Perry,Hot N Cold,-,33,1,,,,
94,-,Paul Simon,You Can Call Me Al,-,75,5,,,,
95,-,Arvingarna,I Do,-,10,33,,,,
96,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,12,,,,
97,-,Niklas Strömstedt,Om,-,57,8,,,,
98,-,Alphaville,Sounds Like a Melody,-,49,4,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,84,4,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,73,60,2,,,,
