Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Veronica Maggio,Under någon ny,1,1,19,,,,
2,up,Darin,Starkare,2,1,7,,,,
3,up,Sia,Unstoppable,3,1,30,81,2019-11-10,81,2019-11-10
4,up,Albin Lee Meldau,Mamma,8,4,34,,,,
5,-,Gyllene Tider,Sommartider,-,5,21,,,,
6,down,Miss Li,Hälsa Gud,5,1,33,,,,
7,up,Kiana,Where Did You Go,10,5,17,,,,
8,up,Miss Li,Ålderdomshemmet,9,2,12,,,,
9,up,Thomas Stenström,Andas in andas ut,12,5,8,,,,
10,up,Miss Li,X,14,1,66,,,,
11,down,Ed Sheeran,Eyes Closed,4,2,7,,,,
12,down,Jubël,So Sick,11,5,59,,,,
13,down,Gyllene Tider,Dagar att dansa,6,6,3,,,,
14,up,Alessandra,Queen of Kings,21,4,7,,,,
15,up,Linnea Henriksson,Två delar,29,9,10,,,,
16,down,Laleh,Framåt,13,7,12,,,,
17,-,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),-,17,2,,,,
18,up,Molly Hammar,Ingen annan rör mig som du,22,1,35,,,,
19,-,Olivia Lobato,Syrener,-,2,35,,,,
20,down,Benson Boone,In The Stars,16,2,47,,,,
21,up,Mares,Sunnanvind,45,8,43,,,,
22,up,Aden Foyer,Other Side of the Moon,23,9,6,,,,
23,down,Hanna Ferm & Junie,Välkommen Åter,17,1,54,,,,
24,down,Meghan Trainor,Made You Look,7,1,33,,,,
25,down,Benjamin Ingrosso & Carola,To Love Somebody,18,13,6,,,,
26,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,23,,,,
27,down,NOTD & Veronica Maggio,Occhi D’Amore,26,2,2,,,,
28,up,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),65,21,2,,,,
29,-,Björn Skifs,Aina,-,29,1,,,,
30,down,Smith & Thell,Hotel Walls,20,1,162,,,,
31,-,Markoolio,Ingen Sommar Utan Reggae,-,31,3,,,,
32,down,Dua Lipa,Last Dance,25,15,3,,,,
33,-,Bianca Ingrosso,Superstar,-,21,4,,,,
34,-,Hanna Hedlund,Redo nu,-,26,3,,,,
35,up,Hanna Ferm,Det Är Jag Inte Du,77,16,6,,,,
36,-,Cornelis Vreeswijk,Sommarkort,-,36,3,,,,
37,up,Bryan Adams,Summer Of '69,39,26,9,,,,
38,up,Laleh,Det Kommer Bli Bra,60,6,26,,,,
39,-,Miss Li,Komplicerad,-,1,170,,,,
40,down,Nordman,Släpp alla sorger,15,3,17,,,,
41,-,Jonas Brothers,Summer Baby,-,18,1,,,,
42,up,Uno Svenningsson,Vågorna,43,41,9,,,,
43,down,Albin Lee Meldau,Josefin,19,3,55,,,,
44,up,Tomas Ledin,Sommaren Är Kort,95,16,19,,,,
45,down,Molly Hammar,Så nära,33,16,11,,,,
46,-,Sven-Ingvars,Sommar i sverige,-,6,8,,,,
47,-,John Travolta & Olivia Newton-John,Summer Nights,-,47,3,,,,
48,-,Arvingarna,Eloise,-,23,15,,,,
49,up,Newkid,Ingen luft mellan oss,78,1,57,,,,
50,-,Jill Johnson,"Oh, vilken härlig dag",-,49,4,,,,
51,-,ABBA,Dancing Queen,-,26,58,,,,
52,up,Freestyle,Vill Ha Dig,100,23,48,,,,
53,-,Haddaway,What Is Love,-,21,43,,,,
54,down,Arvingarna,Hundra dagar,24,19,4,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,109,,,,
56,-,Ana Diaz,100,-,6,13,,,,
57,-,ABBA,Summer Night City,-,57,1,,,,
58,down,Maroon 5,Memories,54,1,140,36,2019-10-06,2,2019-11-17
59,-,Tommy Nilsson,Dina Färger Var Blå,-,33,9,,,,
60,-,Meghan Trainor,Mother,-,15,11,,,,
61,-,Mikael Rickfors,Vingar,-,23,12,,,,
62,-,Nicky Youre & Dazy,Sunroof,-,2,31,,,,
63,-,Hooja,Banan Melon Kiwi & Citron,-,58,4,,,,
64,up,Sandra,Maria Magdalena,99,43,8,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,22,17,,,,
66,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,23,71,2020-02-09,71,2020-02-09
67,-,Toto,Africa,-,29,33,,,,
68,-,Ulf Lundell,Öppna landskap,-,42,7,,,,
69,-,Danny Saucedo,Amazing,-,30,65,,,,
70,down,Zara Larsson,End Of Time,31,22,5,,,,
71,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),46,16,83,,,,
72,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,72,4,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,77,,,,
74,-,Petra Marklund,Händerna Mot Himlen,-,11,112,,,,
75,up,Cher,If I Could Turn Back Time,89,17,103,,,,
76,down,Madonna,Like a Prayer,56,17,90,,,,
77,-,Agnetha Fältskog,The Heat Is On,-,77,1,,,,
78,-,Tomas Ledin,Sommaren Är Kort 2000,-,78,1,,,,
79,down,Jessie Ware,Begin Again (Single Edit),62,39,7,,,,
80,-,Klara Hammarström,Everytime We Touch,-,8,1,,,,
81,-,Kent,Ff,-,19,29,,,,
82,-,Veronica Maggio,Välkommen In,-,27,72,,,,
83,down,Laura Branigan,Self Control,27,20,20,,,,
84,-,Peter Lundblad,Ta Mig Till Havet,-,21,15,,,,
85,-,T'Pau,China In Your Hand (Single Version),-,46,12,,,,
86,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,3,1,,,,
87,-,Sven Ingvars,En tidig sommarmorgon,-,87,1,,,,
88,down,Adele,Rolling In the Deep,30,8,81,,,,
89,down,Bananarama,Cruel Summer,57,53,3,,,,
90,-,Rihanna,Pon de Replay,-,90,2,,,,
91,-,Factory,Efter Plugget,-,59,2,,,,
92,-,Linda Bengtzing,Alla Flickor,-,24,4,,,,
93,down,UNDRESSD,Forever Young,28,1,133,,,,
94,down,Måns Zelmerlöw & The Agreement,Andetag,52,17,10,,,,
95,down,F.R. David,Words (Original Version 1982),79,18,51,,,,
96,-,John Lundvik,Inget är som sommaren,-,82,1,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,57,,,,
98,down,Lucianoz,Det är ju dej jag går och väntar på,58,24,2,,,,
99,-,Snowstorm,Sommarnatt,-,40,4,,,,
100,-,Smith & Thell,I Wanna Dance With Somebody,-,3,35,,,,
