Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,24,,,,
2,up,Frida Öhrn,Fading Like A Flower,2,2,25,,,,
3,up,Miriam Bryant,Passa dig,4,2,36,,,,
4,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,1,23,,,,
5,up,Miss Li,Komplicerad,5,1,48,,,,
6,up,Tate McRae,you broke me first,7,3,15,81,2020-08-23,15,2020-11-15
7,up,Månen,Ser Du?,12,7,10,,,,
8,down,Miss Li,Lev nu dö sen,6,2,67,,,,
9,up,UNDRESSD,Forever Young,11,1,67,,,,
10,up,Percy Faith,Mucho Gusto,44,7,33,,,,
11,-,Reco,"Jolly, Jolly - Buddy Buddy",-,8,1,,,,
12,up,Kungsängen,Alltid där för mig,16,7,16,,,,
13,up,ABBA,Voulez-Vous,13,13,7,,,,
14,up,Lena Philipsson,Lära så länge man lever,15,7,4,,,,
15,down,Jakob Hellman,När jag går in nånstans och känner mig utanför,10,6,5,,,,
16,up,ABBA,Ring Ring (Swedish Version),47,15,2,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,19,1,67,1,2019-10-06,1,2019-10-06
18,up,Jill Johnson,When I Get Older,18,18,9,,,,
19,down,Dua Lipa,Levitating,9,7,16,74,2020-04-05,74,2020-04-05
20,down,John Lundvik,Too Late for Love,8,2,60,,,,
21,up,Smith & Thell,Hotel Walls,23,1,67,,,,
22,up,P!nk,Walk Me Home,24,1,63,71,2019-10-20,71,2019-10-20
23,up,Sarah Klang,Canyon,53,17,8,,,,
24,up,ABBA,Lay All Your Love On Me,66,7,25,,,,
25,down,Helen Sjöholm,Jag är elden,21,20,17,,,,
26,up,Danny Saucedo,För kärlekens skull,50,26,2,,,,
27,up,Matt Monro,More,32,4,17,,,,
28,-,Lisa Nilsson,100,-,6,4,,,,
29,-,Sara Varga,Samma dag som igår,-,29,1,,,,
30,down,Per Gessle,Ömhet,17,9,9,,,,
31,-,Lisa Nilsson,100 (Extended Version),-,6,6,,,,
32,down,Miriam Bryant,Nån Av Oss,29,2,46,,,,
33,up,ABBA,The Winner Takes It All,62,10,44,,,,
34,up,Nea,Some Say,54,1,67,84,2020-03-01,84,2020-03-01
35,up,Alphaville,Forever Young,43,11,43,,,,
36,-,Björn Skifs,Michelangelo (Men Så Svara Då!),-,8,1,,,,
37,up,Eva Dahlgren,Hela världen står i blom,72,37,2,,,,
38,-,Rihanna,Only Girl (In the World),-,21,25,,,,
39,down,Kindbergs,Komma Över Dig,20,13,20,,,,
40,down,Cajsa Stina Åkerström,Nattunn Is,39,14,9,,,,
41,up,Maroon 5,Memories,42,1,67,36,2019-10-06,2,2019-11-17
42,-,ABBA,Super Trouper,-,16,39,,,,
43,-,Sara Varga,Spring för livet,-,43,1,,,,
44,down,Ava Max,Sweet but Psycho,31,5,65,77,2019-10-06,77,2019-10-06
45,up,Molly Sandén,Det bästa kanske inte hänt än,70,3,65,,,,
46,down,Lasse Tennander,Hela Världen Håller Andan,45,19,5,,,,
47,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,28,,,,
48,up,Bon Jovi,It's My Life,68,15,40,,,,
49,down,Anna Bergendahl,Kingdom Come (Acoustic Version),48,45,34,,,,
50,-,Veronica Maggio,Jag Kommer,-,20,24,,,,
51,down,The Mamas,Move,26,1,15,,,,
52,-,Soul Asylum,Runaway Train,-,28,12,,,,
53,-,Cheers,Rama Lama Ding Dong,-,18,1,,,,
54,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),85,17,17,,,,
55,down,Darin,Tvillingen,22,14,53,,,,
56,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],61,2,40,,,,
57,-,Ace of Base,All That She Wants,-,49,2,,,,
58,up,Alphaville,Big In Japan,60,13,45,,,,
59,-,The Attic,The Festival Theme,-,11,1,,,,
60,up,Harry Styles,Watermelon Sugar,67,2,35,85,2019-11-17,2,2020-08-23
61,down,Arvingarna,I Do,30,10,17,,,,
62,down,LÉON,Chasing a Feeling,36,21,9,,,,
63,up,Cher,Believe,81,22,32,,,,
64,down,Smith & Thell,Hotel Walls (Acoustic Version),40,39,47,,,,
65,down,James Arthur,Train Wreck,35,9,10,,,,
66,down,Kylie Minogue,Magic,14,14,2,,,,
67,down,Sanna Nielsen,Undo,59,24,4,,,,
68,down,Gustaf & Viktor Norén,Brother,41,41,6,,,,
69,-,Madonna,Like a Prayer,-,17,26,,,,
70,down,Petra Marklund,Händerna Mot Himlen,25,11,62,,,,
71,down,Laleh,Some Die Young,33,12,35,,,,
72,-,Arvingarna,Eloise,-,23,1,,,,
73,-,Anna Stadling,När Allt Det Här Är Över,-,22,10,,,,
74,down,Adele,Set Fire to the Rain,51,15,53,,,,
75,down,Danny Saucedo,Amazing,38,30,27,,,,
76,-,Sarah Dawn Finer,Moving On,-,27,12,,,,
77,-,Savage Garden,To the Moon & Back,-,20,27,,,,
78,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,8,,,,
79,up,Vikingarna,Vi lever nu,79,1,7,,,,
80,down,Cher,If I Could Turn Back Time,46,17,40,,,,
81,-,Tomas Andersson Wij,Sträck ut dina armar,-,32,12,,,,
82,down,Sia,Cheap Thrills,34,17,57,,,,
83,up,Markus Krunegård,Jag Är En Vampyr,83,13,6,,,,
84,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,9,,,,
85,down,Herb Alpert,Spanish Flea (Instrumental),78,24,5,,,,
86,down,Adele,Rolling In the Deep,55,8,36,,,,
87,down,Fool's Garden,Lemon Tree,37,18,37,,,,
88,down,Anna Bergendahl,Ashes To Ashes,63,3,57,,,,
89,-,Ace of Base,The Sign,-,22,34,,,,
90,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,32,,,,
91,-,Gyllene Tider,Chikaboom #2,-,91,1,,,,
92,-,Sofi Bonde,Angels Above,-,2,21,,,,
93,up,Amy Macdonald,This Is the Life,94,16,13,,,,
94,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,94,1,,,,
95,down,Cyndi Lauper,Girls Just Want to Have Fun,82,17,21,,,,
96,-,Survivor,Eye of the Tiger,-,14,14,,,,
97,down,Adele,Someone Like You,49,4,31,,,,
98,-,Lady Gaga,The Edge of Glory,-,33,11,,,,
99,-,Chesney Hawkes,The One and Only,-,23,6,,,,
100,down,Cher,Walking In Memphis,75,47,10,,,,
