Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,1,7,,,,
2,down,Agnes,Fingers Crossed,1,1,8,,,,
3,up,Miriam Bryant,Passa dig,4,2,20,,,,
4,down,Miss Li,Komplicerad,2,1,32,,,,
5,up,Harry Styles,Watermelon Sugar,8,2,19,85,2019-11-17,2,2020-08-23
6,down,Ronan Keating,Little Thing Called Love (Single Mix),5,5,17,,,,
7,up,Molly Sandén,Jag mår bra nu (feat. Newkid),7,3,4,,,,
8,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],21,2,24,,,,
9,up,Smith & Thell,Hotel Walls,13,1,51,,,,
10,up,Andrelli,Hey There Delilah,10,10,16,,,,
11,up,PRETTY YOUNG,Cool Kids (feat. WHO SHE),14,11,6,,,,
12,up,Nea,Some Say,12,1,51,84,2020-03-01,84,2020-03-01
13,up,UNDRESSD,Forever Young,15,1,51,,,,
14,up,Miss Li,Lev nu dö sen,18,2,51,,,,
15,up,ABBA,Lay All Your Love On Me,58,7,14,,,,
16,up,Molly Sandén,Det bästa kanske inte hänt än,17,3,51,,,,
17,up,Darin,Tvillingen,34,14,39,,,,
18,up,Anna Bergendahl,Ashes To Ashes,20,3,49,,,,
19,up,Hilde & Erik,Som det är,30,16,9,,,,
20,down,Miriam Bryant,Nån Av Oss,9,2,30,,,,
21,up,John Lundvik,Too Late for Love,33,2,44,,,,
22,up,Pernilla Andersson,Koltrast vid Haväng,27,13,23,,,,
23,up,Petra Marklund,Händerna Mot Himlen,42,11,48,,,,
24,down,Frida Öhrn,Fading Like A Flower,19,2,9,,,,
25,down,Måns Zelmerlöw,On My Way,11,3,24,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,24,1,51,1,2019-10-06,1,2019-10-06
27,-,Michael Jackson,Thriller (2003 Edit),-,27,1,73,2019-11-03,73,2019-11-03
28,down,Gustaf & Viktor Norén,Walk With You,25,10,12,,,,
29,up,Helen Sjöholm,Jag är elden,69,20,4,,,,
30,up,Maroon 5,Memories,43,1,51,36,2019-10-06,2,2019-11-17
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,17,47,,,,
32,up,Tomas Andersson Wij,Sträck ut dina armar,48,32,5,,,,
33,up,Percy Faith,Mucho Gusto,60,7,17,,,,
34,up,Bon Jovi,It's My Life,63,15,30,,,,
35,up,Alphaville,Forever Young,36,11,30,,,,
36,-,Lady Gaga,The Edge of Glory,-,33,8,,,,
37,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),22,6,20,,,,
38,up,Tomas Ledin,En Del Av Mitt Hjärta,41,14,10,,,,
39,up,Céline Dion,Alone,49,39,2,,,,
40,down,Sia,Cheap Thrills,28,17,46,,,,
41,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,20,,,,
42,down,Sofi Bonde,Angels Above,37,2,9,,,,
43,-,Fontainebleau,Utanför Klubben Satte Jag Mig Ner Och Grät,-,30,1,,,,
44,-,Ina Wroldsen,Strongest,-,44,8,,,,
45,up,Shakira,"Whenever, Wherever",81,21,9,33,2020-02-09,33,2020-02-09
46,up,Adele,Set Fire to the Rain,61,15,42,,,,
47,-,Måns Zelmerlöw,Heroes,-,12,33,,,,
48,down,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",29,25,17,,,,
49,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,89,26,2,,,,
50,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,18,,,,
51,up,Maia Wright,I’m Ready,76,26,5,,,,
52,up,Mike Oldfield,Moonlight Shadow,74,11,9,,,,
53,up,Laleh,Vatten,53,13,7,,,,
54,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),35,17,4,,,,
55,up,Aksglæde,Giv Lys Igen,71,35,4,,,,
56,up,ABBA,Voulez-Vous,84,13,4,,,,
57,up,Bruno Mars,Just the Way You Are,79,39,2,,,,
58,-,Arvingarna,I Do,-,10,13,,,,
59,up,Ed Sheeran,Shape of You,66,12,11,94,2020-01-05,94,2020-01-05
60,-,Arvingarna,Säg att du är min,-,60,5,,,,
61,-,Danny Saucedo,Amazing,-,30,22,,,,
62,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),94,28,24,,,,
63,-,Cher,Walking In Memphis,-,47,3,,,,
64,down,Cher,If I Could Turn Back Time,46,17,31,,,,
65,-,Lisa Miskovsky,Stop for the Night (Summer Heart Remix),-,65,1,,,,
66,up,Smith & Thell,Hotel Walls (Acoustic Version),72,39,31,,,,
67,down,Cher,Believe,44,22,20,,,,
68,-,Henning,Rock 'n' Roll,-,68,1,,,,
69,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,34,13,,,,
70,up,Ace of Base,The Sign,80,22,26,,,,
71,-,Nik Kershaw,The Riddle,-,41,14,,,,
72,up,Anna Bergendahl,Kingdom Come (Acoustic Version),92,45,18,,,,
73,down,P!nk,Walk Me Home,52,1,47,71,2019-10-20,71,2019-10-20
74,-,Ed Sheeran,Shape of You (Stormzy Remix),-,74,1,,,,
75,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,22,,,,
76,-,LÉON,Chasing a Feeling,-,21,1,,,,
77,up,P!nk,Try,82,19,9,,,,
78,-,Veronica Maggio,Tillfälligheter,-,2,39,,,,
79,-,The Mamas,Touch The Sky,-,16,1,,,,
80,-,ABBA,Super Trouper,-,16,33,,,,
81,down,Jubel,Someone,26,2,29,,,,
82,down,Mendez,Everyday,57,28,14,,,,
83,-,Hanna Ferm & LIAMOO,Hold You,-,35,10,,,,
84,down,Fool's Garden,Lemon Tree,31,18,29,,,,
85,-,Panic! At the Disco,High Hopes,-,22,9,,,,
86,down,Ava Max,Sweet but Psycho,39,5,51,77,2019-10-06,77,2019-10-06
87,down,ABBA,The Winner Takes It All,45,10,32,,,,
88,down,Soul Asylum,Runaway Train,68,28,8,,,,
89,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,35,1,,,,
90,down,Miriam Bryant,Allt Jag Behöver,75,22,27,,,,
91,-,Backstreet Boys,I Want It That Way,-,27,3,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,15,,,,
93,down,ABBA,"Knowing Me, Knowing You",88,35,30,,,,
94,-,Ace of Base,All That She Wants,-,49,1,,,,
95,down,Ben Tan,Yes,78,3,25,,,,
96,-,ABBA,S.O.S.,-,44,4,,,,
97,-,Marie Fredriksson,Äntligen,-,62,1,,,,
98,-,John De Sohn & Liamoo,Forever Young (feat. Liamoo),-,61,13,,,,
99,-,Rhys,Last Dance,-,40,13,,,,
100,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,33,1,,,,
