Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,27,,,,
2,up,Darin,Starkare,2,1,42,,,,
3,up,Peg Parnevik,Bättre nu (The Wedding),5,3,15,,,,
4,down,Miley Cyrus,Flowers,3,3,11,,,,
5,down,Benjamin Ingrosso,Kite,4,2,5,,,,
6,up,Sia,Unstoppable,6,1,65,81,2019-11-10,81,2019-11-10
7,up,Victor Leksell,Tid & Tro,14,7,5,,,,
8,up,Taylor Swift,Cruel Summer,8,2,28,,,,
9,up,Eagle-Eye Cherry,Go Simmer Down,97,9,3,,,,
10,down,Miss Li,Ålderdomshemmet,9,2,47,,,,
11,up,NOTD & Veronica Maggio,Occhi D’Amore,11,2,37,,,,
12,down,Darin,Satellit,7,4,29,,,,
13,up,Aden Foyer,Other Side of the Moon,17,9,41,,,,
14,down,Mapei,Minns ikväll,10,7,15,,,,
15,down,P!nk,All Out Of Fight,12,9,6,,,,
16,up,David Kushner,Daylight,29,15,17,,,,
17,up,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),37,14,21,,,,
18,down,Molly Hammar,Ingen annan rör mig som du,15,1,70,,,,
19,up,Dotter,No Room For Love,21,16,36,,,,
20,down,Miss Li,X,16,1,100,,,,
21,down,Bo Kaspers Orkester,När du landat (har jag vaknat),19,10,21,,,,
22,up,Thomas Stenström,Andas in andas ut,24,5,43,,,,
23,down,Miss Li,Hälsa Gud,18,1,68,,,,
24,down,Ed Sheeran,Eyes Closed,20,2,42,,,,
25,down,Jason Derulo,When Love Sucks (feat. Dido),22,9,27,,,,
26,down,Darin,Den sista sången,25,13,8,,,,
27,down,Aden Foyer,The Ballet Girl,13,13,5,,,,
28,up,Smith & Thell,Hotel Walls,38,1,194,,,,
29,up,Albin Lee Meldau,Mamma,36,4,62,,,,
30,up,Madonna,Like a Prayer,31,17,110,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],34,22,31,,,,
32,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),27,27,2,,,,
33,down,Daniela Rathana & Cherrie,Vakna (Wake Me Up),23,19,6,,,,
34,up,Benson Boone,In The Stars,41,2,79,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,17,118,,,,
36,-,Madonna,American Pie,-,36,6,,,,
37,up,Alphaville,Big In Japan,69,13,104,,,,
38,down,Hanna Ferm,För Evigt,33,1,108,,,,
39,-,Clara Klingenström,Sommarminnen,-,33,12,,,,
40,up,Zara Larsson,You Love Who You Love,77,17,3,,,,
41,up,Ed Sheeran,Shape of You,72,12,42,94,2020-01-05,94,2020-01-05
42,-,Danny Saucedo,Amazing,-,30,73,,,,
43,up,Sandra,Maria Magdalena,59,43,10,,,,
44,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,44,3,,,,
45,up,Bryan Adams,Summer Of '69,92,26,28,,,,
46,up,Benson Boone,Beautiful Things,64,7,2,,,,
47,-,Maroon 5,Memories,-,1,160,36,2019-10-06,2,2019-11-17
48,-,Sara Zacharias,Långt från oss,-,48,2,,,,
49,-,Lene Marlin,Sitting Down Here,-,37,12,,,,
50,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,114,,,,
51,-,Robyn,Dancing On My Own,-,25,41,,,,
52,-,Smokie,Living Next Door to Alice,-,47,2,,,,
53,down,Thomas Stenström,Hoppas att jag gjorde allt jag kan,28,21,16,,,,
54,down,Lady Gaga,Poker Face,40,34,15,,,,
55,down,Sarah Klang,Mercedes,26,24,6,,,,
56,down,Adele,Rolling In the Deep,45,8,94,,,,
57,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",32,6,22,,,,
58,down,Klara Hammarström,Run To The Hills,47,1,76,,,,
59,down,ABBA,Lay All Your Love On Me,42,7,66,,,,
60,-,Eurythmics,Here Comes the Rain Again,-,34,12,,,,
61,-,Peter Jöback,Finger on the Trigger,-,15,2,,,,
62,-,Madonna,Hung Up,-,16,50,,,,
63,-,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),-,27,13,,,,
64,-,estraden,Genom Eld & Vatten,-,21,1,,,,
65,down,Alice Cooper,Poison,50,36,24,,,,
66,down,Toto,Africa,53,29,42,,,,
67,-,Bruno Mars,Grenade,-,56,8,,,,
68,-,Madonna,La Isla Bonita,-,28,44,,,,
69,-,Helen Sjöholm,Ljudet Av Ett Regn,-,69,1,,,,
70,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,51,10,,,,
71,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,34,71,2020-02-09,71,2020-02-09
72,-,Rihanna,Diamonds,-,19,82,,,,
73,-,Ted Gärdestad,Satellit,-,67,5,,,,
74,down,Petra Marklund,Händerna Mot Himlen,30,11,131,,,,
75,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,50,5,,,,
76,-,Vega Orgel,S.O.S.,-,68,6,,,,
77,down,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),66,32,14,,,,
78,-,Laleh,Det Kommer Bli Bra,-,6,41,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,79,3,,,,
80,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,26,,,,
81,down,F.R. David,Words (Original Version 1982),39,18,71,,,,
82,down,Pet Shop Boys,Always On My Mind,73,39,25,,,,
83,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,33,,,,
84,-,Gunilla Persson,I Won't Shake (La La Gunilla),-,60,1,,,,
85,down,Men At Work,Down Under,62,43,9,,,,
86,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,27,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,172,1,2019-10-06,1,2019-10-06
88,down,Paul Russell,Lil Boo Thang,82,36,2,,,,
89,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,1,50,,,,
90,down,UNDRESSD,Forever Young,68,1,151,,,,
91,down,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),80,42,33,,,,
92,-,Cher,Walking In Memphis,-,47,14,,,,
93,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",56,43,13,,,,
94,-,Whitney Houston,How Will I Know,-,48,3,,,,
95,down,Ariana Grande,"yes, and?",44,23,5,,,,
96,-,Lady Gaga,The Edge of Glory,-,33,37,,,,
97,-,Uno Svenningsson,Månen,-,33,3,,,,
98,-,Lucianoz,Simsalabim,-,98,1,,,,
99,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,35,4,,,,
100,down,Amy Macdonald,This Is the Life,61,16,107,,,,
