Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,1,1,4,,,,
2,up,Sia,Unstoppable,5,1,27,81,2019-11-10,81,2019-11-10
3,down,Ed Sheeran,Eyes Closed,2,2,4,,,,
4,down,Miriam Bryant & Veronica Maggio,Under någon ny,3,1,16,,,,
5,up,Miss Li,Hälsa Gud,6,1,30,,,,
6,down,Meghan Trainor,Made You Look,4,1,30,,,,
7,up,Kiana,Where Did You Go,9,5,14,,,,
8,down,Nordman,Släpp alla sorger,7,3,14,,,,
9,up,Laleh,Framåt,11,7,9,,,,
10,up,Albin Lee Meldau,Mamma,10,4,31,,,,
11,up,Miss Li,X,12,1,63,,,,
12,up,Jubël,So Sick,15,5,56,,,,
13,up,Benjamin Ingrosso & Carola,To Love Somebody,32,13,3,,,,
14,down,Benson Boone,In The Stars,8,2,44,,,,
15,up,Molly Hammar,Ingen annan rör mig som du,23,1,32,,,,
16,down,Dermot Kennedy,Kiss Me,13,13,9,,,,
17,up,Aden Foyer,Other Side of the Moon,18,9,3,,,,
18,up,Marcus & Martinus,Wicked Game,26,6,34,,,,
19,up,Smith & Thell,Hotel Walls,49,1,159,,,,
20,down,Dotter,No Room For Love,16,16,2,,,,
21,up,Bianca Ingrosso,Superstar,33,21,2,,,,
22,up,Miss Li,Komplicerad,50,1,168,,,,
23,up,Madonna,Like a Prayer,66,17,87,,,,
24,up,Thomas Stenström,Andas in andas ut,39,5,5,,,,
25,down,Hanna Ferm & Junie,Välkommen Åter,14,1,51,,,,
26,-,Arvingarna,Hundra dagar,-,19,1,,,,
27,-,Alice Cooper,Poison (Single Version),-,20,10,,,,
28,down,Zara Larsson,End Of Time,22,22,2,,,,
29,up,Alessandra,Queen of Kings,86,4,4,,,,
30,down,Molly Hammar,Så nära,19,16,8,,,,
31,up,Cher,If I Could Turn Back Time,40,17,101,,,,
32,-,Mares,Sunnanvind,-,8,40,,,,
33,down,Miss Li,Ålderdomshemmet,17,2,9,,,,
34,up,Laleh,Det Kommer Bli Bra,35,6,23,,,,
35,up,Linnea Henriksson,Två delar,38,9,7,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,55,,,,
37,-,Lene Marlin,Sitting Down Here,-,37,10,,,,
38,-,Tommy Körberg,Stad i ljus,-,27,13,,,,
39,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),41,6,56,,,,
40,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,32,3,,,,
41,down,Hanna Ferm,Det Är Jag Inte Du,20,16,3,,,,
42,-,Alphaville,Big In Japan,-,13,91,,,,
43,up,UNDRESSD,Forever Young,46,1,130,,,,
44,down,Albin Lee Meldau,Josefin,25,3,52,,,,
45,-,Titiyo & Hurula,Längesen,-,26,3,,,,
46,-,Danny Saucedo,Amazing,-,30,64,,,,
47,-,Frans,If I Were Sorry,-,19,44,54,2019-10-06,48,2019-10-20
48,-,Leony,Somewhere in Between,-,29,1,,,,
49,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),27,16,80,,,,
50,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,24,22,71,2020-02-09,71,2020-02-09
51,-,ABBA,Lay All Your Love On Me,-,7,56,,,,
52,up,P!nk,Try,67,19,28,,,,
53,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),77,25,24,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),82,19,20,,,,
55,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,35,,,,
56,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,31,,,,
57,-,Sia,The Greatest,-,25,47,,,,
58,-,Ed Sheeran,Shape of You,-,12,36,94,2020-01-05,94,2020-01-05
59,down,Sven-Ingvars,Hjärtats röst,21,21,2,,,,
60,-,Cynthia Colombo,Losing My Religion (R.E.M.),-,58,1,,,,
61,-,F.R. David,Words (Original Version 1982),-,18,48,,,,
62,up,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),92,42,23,,,,
63,down,Calum Scott,Dancing On My Own,59,59,6,,,,
64,-,Andreas Kleerup,With Every Heartbeat,-,36,12,,,,
65,-,Gyllene Tider,"Juni, Juli, Augusti",-,7,19,,,,
66,-,Hooja,Banan Melon Kiwi & Citron,-,58,3,,,,
67,-,Nea,Some Say,-,1,136,84,2020-03-01,84,2020-03-01
68,-,Hanna Hedlund,Redo nu,-,26,1,,,,
69,-,Céline Dion,That's the Way It Is,-,33,27,,,,
70,-,Madonna,American Pie,-,36,3,,,,
71,down,Newkid,Ingen luft mellan oss,43,1,54,,,,
72,-,Mauro Scocco,Sarah,-,23,10,,,,
73,-,Jessie Ware,Begin Again (Single Edit),-,39,4,,,,
74,-,OneRepublic,Counting Stars,-,32,10,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,108,,,,
76,down,Adele,Rolling In the Deep,37,8,79,,,,
77,-,Johnny Logan,Hold Me Now,-,51,8,,,,
78,-,Bon Jovi,Bed of Roses,-,25,64,,,,
79,down,Ed Sheeran,Curtains,56,14,3,,,,
80,-,Uno Svenningsson,Om du går,-,27,1,,,,
81,up,ZAYN,Dusk Till Dawn (feat. Sia),96,17,76,,,,
82,-,Adele,Set Fire to the Rain,-,15,83,,,,
83,up,Kerstin Ljungström,Ingenting har gjort så ont,85,58,2,,,,
84,down,Gyllene Tider,Chans,63,16,8,,,,
85,-,Ulf Lundell,Öppna landskap,-,35,6,,,,
86,-,Laura Branigan,Self Control,-,17,47,,,,
87,-,Roxette,How Do You Do!,-,42,11,,,,
88,-,The Rasmus,In the Shadows,-,88,1,,,,
89,-,Rasmus Seebach,Natteravn,-,45,8,,,,
90,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,22,,,,
91,-,Roxette,Dangerous (G.M. Remastered '03),-,86,3,,,,
92,-,Agnes,Release Me,-,68,2,,,,
93,-,Veronica Maggio,Välkommen In,-,27,71,,,,
94,down,P!nk,What About Us,90,19,13,,,,
95,-,Marina Celeste,Beds Are Burning (Midnight Oil),-,53,2,,,,
96,-,Soul Asylum,Runaway Train,-,61,3,,,,
97,down,Pitbull,Timber (feat. Ke$ha),55,29,66,,,,
98,down,Steve Kekana,Raising My Family,69,20,18,,,,
99,-,Simply Red,If You Don't Know Me By Now,-,81,1,,,,
100,-,Nick Kamen,I Promised Myself,-,32,16,,,,
