Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,4,1,14,,,,
2,down,Molly Hammar,Ingen annan rör mig som du,1,1,16,,,,
3,up,Miss Li,Hälsa Gud,5,1,14,,,,
4,down,Miss Li,X,3,1,47,,,,
5,down,Daniela Rathana,Vandraren,2,2,9,,,,
6,up,Albin Lee Meldau,Mamma,8,4,15,,,,
7,down,Benson Boone,In The Stars,6,2,28,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,7,1,25,,,,
9,up,Sia,Unstoppable,12,1,11,81,2019-11-10,81,2019-11-10
10,up,Hanna Ferm & Junie,Välkommen Åter,10,1,35,,,,
11,down,Tove Lo,2 Die 4,9,9,27,,,,
12,down,Marcus & Martinus,Wicked Game,11,6,18,,,,
13,up,Peter Jöback,Börja om från noll,18,7,3,,,,
14,up,Jubël,So Sick,17,5,43,,,,
15,down,Klara Hammarström,Run To The Hills,14,1,50,,,,
16,down,Cornelia Jakobs,Rise,13,6,18,,,,
17,-,Agnes,Love And Appreciation,-,17,21,,,,
18,up,Amy Macdonald,This Is the Life,39,16,72,,,,
19,up,Ava Max,Sweet but Psycho,53,5,154,77,2019-10-06,77,2019-10-06
20,up,Victor Leksell,Nätterna i Göteborg,42,14,4,,,,
21,up,UNDRESSD,Forever Young,28,1,115,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),69,18,68,,,,
23,down,Smith & Thell,Hotel Walls,21,1,143,,,,
24,up,Norlie & KKV,En sån som han,25,15,15,,,,
25,down,Eagle-Eye Cherry,Thinking About You,24,3,4,,,,
26,-,LouLou Lamotte,Babycakes,-,26,1,,,,
27,down,Nicky Youre & Dazy,Sunroof,23,2,24,,,,
28,up,Sven-Ingvars,En sista dag,94,23,4,,,,
29,up,Måns Zelmerlöw,Sober (Mer för varandra),34,12,12,,,,
30,-,Eric Gadd,Om du väntar en sekund,-,20,2,,,,
31,down,Bon Jovi,Bed of Roses,26,25,60,,,,
32,up,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",70,32,4,,,,
33,-,Frans,If I Were Sorry,-,19,38,54,2019-10-06,48,2019-10-20
34,up,Harry Styles,Watermelon Sugar,81,2,93,85,2019-11-17,2,2020-08-23
35,down,Madonna,Like a Prayer,31,17,77,,,,
36,-,Roxette,Sleeping In My Car (Single Version),-,36,5,,,,
37,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,64,,,,
38,down,Veronica Maggio,Heaven med dig,15,7,38,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],56,22,9,,,,
40,-,Albin Lee Meldau,Josefin,-,3,45,,,,
41,down,Laleh,Some Die Young,29,12,92,,,,
42,-,Monica Zetterlund,Gröna Små Äpplen,-,12,4,,,,
43,-,Adele,I Drink Wine,-,20,4,,,,
44,-,Adele,Set Fire to the Rain,-,15,79,,,,
45,-,ABBA,Lay All Your Love On Me,-,7,51,,,,
46,up,Elton John,I'm Still Standing (Remastered),54,22,7,,,,
47,down,Shakira,"Whenever, Wherever",33,21,63,33,2020-02-09,33,2020-02-09
48,up,Dermot Kennedy,Kiss Me,63,13,2,,,,
49,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,42,18,,,,
50,-,Adele,Make You Feel My Love,-,50,1,,,,
51,-,Dina Ögon,Mormor,-,51,1,,,,
52,down,Miss Li,Komplicerad,22,1,152,,,,
53,down,Nike Sellmar,Anything You Say,16,9,9,,,,
54,up,Madonna,La Isla Bonita,64,28,14,,,,
55,-,Alice Cooper,Poison (Single Version),-,20,5,,,,
56,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),59,25,14,,,,
57,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love (Acoustic),-,57,1,,,,
58,-,Madonna,La Isla Bonita,-,34,2,,,,
59,-,Adele,Rolling In the Deep,-,8,67,,,,
60,-,Marcus & Martinus,Plystre På Deg,-,60,1,,,,
61,-,Mike + The Mechanics,Over My Shoulder,-,61,1,,,,
62,-,Bon Jovi,It's My Life,-,15,66,,,,
63,-,P!nk,Who Knew,-,63,1,,,,
64,-,Freestyle,Vill Ha Dig,-,23,39,,,,
65,-,Selena Gomez & Marshmello,Wolves,-,40,8,,,,
66,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,52,3,,,,
67,-,Nea,Some Say,-,1,133,84,2020-03-01,84,2020-03-01
68,-,Cyndi Lauper,Time After Time,-,34,13,,,,
69,-,Da Buzz,Alive,-,61,6,,,,
70,-,Patrik Isaksson,Du Får Göra Som Du Vill,-,59,4,,,,
71,-,Christer Sandelin,Det Hon Vill Ha,-,24,27,,,,
72,-,Miss Li,Lev nu dö sen,-,2,151,,,,
73,-,Gayle,abcdefu,-,19,40,,,,
74,-,Beyoncé,BREAK MY SOUL,-,37,10,,,,
75,-,Justin Bieber,Love Yourself,-,25,9,,,,
76,down,Clara Klingenström,Behöver inte dig idag,73,1,83,,,,
77,-,Coldplay,Viva La Vida,-,37,2,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,64,3,,,,
79,-,Hanna Ferm,Vet Hon Om?,-,8,1,,,,
80,-,Adele,Oh My God,-,1,49,,,,
81,up,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),82,37,13,,,,
82,down,Lizzo,2 Be Loved (Am I Ready),52,52,3,,,,
83,-,Chris Rea,Josephine,-,83,1,,,,
84,-,Kygo & Ellie Goulding,First Time,-,51,5,,,,
85,-,Vega☆オルゴール,"Knowing Me, Knowing You",-,68,3,,,,
86,down,Lasse Stefanz,En säng av rosor,60,19,10,,,,
87,-,Kent,Musik Non Stop,-,15,15,,,,
88,-,Eurythmics,Thorn In My Side,-,46,2,,,,
89,-,Coldplay,Hymn for the Weekend,-,41,3,,,,
90,down,Laura Branigan,Self Control,48,20,9,,,,
91,down,Edgar Homeros,Centerfolds,89,89,2,,,,
92,-,Tom Robinson Band,2-4-6-8 Motorway,-,70,1,,,,
93,-,Mike Oldfield,Moonlight Shadow,-,11,64,,,,
94,down,Pet Shop Boys,It's a Sin,68,49,6,,,,
95,-,Elton John,Sacrifice (Remastered),-,45,3,,,,
96,-,Laleh,Goliat,-,32,19,,,,
97,-,Steve Kekana,Raising My Family,-,20,2,,,,
98,-,Roxette,The Look,-,33,9,100,2019-12-15,100,2019-12-15
99,-,Ace of Base,All That She Wants,-,49,11,,,,
100,-,Arvingarna,I Do,-,10,37,,,,
