Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,18,,,,
2,up,Molly Sandén,Vi:et i vinsten,2,2,6,,,,
3,up,Newkid,Ingen luft mellan oss,4,1,38,,,,
4,down,Lidl,Sån är Lidl,3,1,14,,,,
5,up,Jubël,So Sick,7,5,14,,,,
6,down,Olivia Lobato,Syrener,5,2,8,,,,
7,up,Hanna Ferm,För Evigt,14,1,58,,,,
8,up,Darin,Superstar,16,3,8,,,,
9,up,Joakim Berg,Aniara,29,8,8,,,,
10,down,Thomas Stenström,Sista sommaren,8,7,11,,,,
11,up,Klara Hammarström,Run To The Hills,15,1,21,,,,
12,up,Angel,Sommaren i City,19,12,8,,,,
13,down,Eagle-Eye Cherry,Rising Sun,11,6,13,,,,
14,up,Benjamin Ingrosso,Dancing on a Sunny Day,25,4,6,,,,
15,down,Miss Li,Komplicerad,9,1,123,,,,
16,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),10,5,29,,,,
17,down,Mares,Sunnanvind,13,8,36,,,,
18,down,Alvaro Estrella,Suave,12,12,21,,,,
19,up,LIAMOO,Bluffin,20,6,20,,,,
20,down,Veronica Maggio,Heaven med dig,18,7,9,,,,
21,up,Tomas Ledin,Långt ute på landet,45,15,4,,,,
22,down,Carola,Säg Mig Var Du Står,6,2,8,,,,
23,down,Smith & Thell,I Wanna Dance With Somebody,17,3,9,,,,
24,down,Linnea Henriksson,Som du sa,23,14,6,,,,
25,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,26,5,27,,,,
26,up,Arvingarna,Inbjudan till Bohuslän,67,26,4,,,,
27,down,Cazzi Opeia,I Can't Get Enough,24,1,22,,,,
28,up,Adele,Oh My God,37,1,35,,,,
29,up,Hanna Ferm,Håller In Håller Ut,38,12,19,,,,
30,up,Pernilla Andersson,Handen på höften,73,30,7,,,,
31,down,Benson Boone,GHOST TOWN,22,2,36,,,,
32,up,GAYLE,abc (nicer),32,20,23,,,,
33,up,Måns Zelmerlöw,What You Were Made For,35,9,8,,,,
34,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",75,34,25,,,,
35,up,Melissa Horn,Lämna honom,43,1,25,,,,
36,up,Veronica Maggio,SE MIG,44,16,13,,,,
37,up,Myra Granberg,Du förtjänar det,82,19,6,,,,
38,down,Gayle,abcdefu,31,19,18,,,,
39,down,Veronica Maggio,Tillfälligheter,36,2,77,,,,
40,down,Uno Svenningsson & Per Gessle,Bara få höra din röst,28,11,18,,,,
41,down,Clara Klingenström,Behöver inte dig idag,27,1,60,,,,
42,down,Laleh,Socker Och Vatten,34,9,17,,,,
43,-,Randy Sharp,Mr. Garita,-,16,1,,,,
44,up,Tommy Nilsson,En dag,49,23,11,,,,
45,up,Dotter,Only Good Die Young,51,18,4,,,,
46,up,Percy Faith and His Orchestra,Mucho Gusto,61,9,75,,,,
47,-,Lady Gaga,Born This Way,-,47,2,,,,
48,down,John Lundvik,Änglavakt,33,18,11,,,,
49,-,Carola,Evighet,-,22,13,,,,
50,-,Victor Leksell,Hela världen är min,-,22,17,,,,
51,down,Hanna Ferm & Junie,Välkommen Åter,40,1,6,,,,
52,up,Gavin DeGraw,Summertime,77,32,2,,,,
53,up,Cher,Believe,71,22,54,,,,
54,up,Molly Sandén,Det bästa kanske inte hänt än,58,3,128,,,,
55,up,Tomas Ledin,En Dag På Stranden,84,16,15,,,,
56,down,Ted Gärdestad,"Sol, Vind Och Vatten",41,12,21,,,,
57,up,PG Roxette & Per Gessle,The Loneliest Girl In The World,87,24,5,,,,
58,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),39,16,41,,,,
59,up,Wilmer X,Teknikens Under,68,56,3,,,,
60,-,Gyllene Tider,Sommartider,-,47,9,,,,
61,-,Gyllene Tider,"Juni, Juli, Augusti",-,7,15,,,,
62,-,Agnes,Fingers Crossed,-,1,76,,,,
63,-,Kent,Ff,-,19,24,,,,
64,down,ZAYN,Dusk Till Dawn (feat. Sia),63,17,48,,,,
65,down,Norlie & KKV,Ingen annan rör mig som du,59,13,47,,,,
66,down,Freestyle,Vill Ha Dig,62,23,25,,,,
67,up,Ava Max,Sweet but Psycho,81,5,128,77,2019-10-06,77,2019-10-06
68,-,Timoteij,Kom,-,60,1,,,,
69,down,Little Jinder,Säg mig var du står,53,13,44,,,,
70,-,Tommy Körberg,Stad i ljus,-,27,6,,,,
71,up,Ed Sheeran,2step (feat. 1.Cuz),90,24,3,,,,
72,-,Ulf Lundell,Kärleken förde oss samman,-,69,2,,,,
73,-,Savage Garden,Affirmation,-,61,2,,,,
74,-,Nea,Some Say,-,1,122,84,2020-03-01,84,2020-03-01
75,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,73,,,,
76,down,Darin,Tvillingen,50,14,83,,,,
77,-,Smith & Thell,Hotel Walls,-,1,121,,,,
78,-,Laleh,Goliat,-,32,11,,,,
79,down,Weeping Willows,Summer Waits for Me,42,37,5,,,,
80,-,Veronica Maggio,Jag Kommer,-,20,50,,,,
81,down,Miss Li,Lev nu dö sen,46,2,139,,,,
82,-,Ellie Goulding,Burn,-,82,2,,,,
83,down,Matt Monro & Matt Monro Jnr,More,30,5,11,,,,
84,down,Christer Sandelin,Det Hon Vill Ha,52,24,21,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,70,1,125,1,2019-10-06,1,2019-10-06
86,-,Ulf Lundell,Öppna landskap,-,35,5,,,,
87,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,23,,,,
88,down,Anna Bergendahl,Demons and Dreams,60,39,2,,,,
89,-,Dermot Kennedy,Something to Someone,-,62,1,,,,
90,-,Attack,Ooa Hela Natten,-,44,1,,,,
91,-,Lene Marlin,Sitting Down Here,-,37,6,,,,
92,down,Peter Lundblad,Ta Mig Till Havet,57,21,14,,,,
93,-,Orup,Regn Hos Mej,-,49,13,,,,
94,down,Freestyle,Fantasi,80,51,14,,,,
95,down,Cher,If I Could Turn Back Time,86,17,77,,,,
96,down,Veronica Maggio,Välkommen In,54,27,57,,,,
97,-,Darin,Ta mig tillbaka,-,16,52,,,,
98,-,Jill Johnson,On Top Of Your Game (Radio Edit),-,24,12,,,,
99,down,Bon Jovi,Bed of Roses,79,25,42,,,,
100,-,Lasse Lindh,Svenska Hjärtan,-,100,1,,,,
