Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,12,,,,
2,up,Molly Hammar,Ingen annan rör mig som du,4,1,3,,,,
3,down,Hanna Ferm & Junie,Välkommen Åter,1,1,22,,,,
4,down,Miss Li,X,3,1,34,,,,
5,up,Benson Boone,In The Stars,13,2,15,,,,
6,up,Nicky Youre & Dazy,Sunroof,9,2,11,,,,
7,up,Klara Hammarström,Run To The Hills,12,1,37,,,,
8,up,Lidl,Sån är Lidl,36,1,30,,,,
9,down,Laleh & Darin,Vi Är På Riktigt,8,8,6,,,,
10,up,Eagle-Eye Cherry,Rising Sun,11,6,29,,,,
11,down,Marcus & Martinus,Wicked Game,10,6,9,,,,
12,-,Miss Li,Hälsa Gud,-,1,1,,,,
13,down,Molly Sandén,Vi:et i vinsten,7,2,21,,,,
14,down,Smith & Thell,I Wanna Dance With Somebody,5,3,25,,,,
15,up,Miss Li,Komplicerad,20,1,139,,,,
16,down,Tove Lo,2 Die 4,15,9,14,,,,
17,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),29,16,52,,,,
18,down,Cornelia Jakobs,Rise,14,6,5,,,,
19,-,Matt Monro & Matt Monro Jnr,More,-,5,16,,,,
20,down,Hanna Ferm,För Evigt,17,1,74,,,,
21,up,Percy Faith and His Orchestra,Mucho Gusto,39,9,90,,,,
22,up,Agnes,Love And Appreciation,38,17,10,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,48,1,136,1,2019-10-06,1,2019-10-06
24,up,Norlie & KKV,En sån som han,47,15,2,,,,
25,up,Smith & Thell,Hotel Walls,28,1,131,,,,
26,down,Clara Klingenström,Behöver inte dig idag,25,1,75,,,,
27,up,Shakira,"Whenever, Wherever",49,21,54,33,2020-02-09,33,2020-02-09
28,up,Tove Lo,Grapefruit,44,22,4,,,,
29,up,Jubël,So Sick,37,5,30,,,,
30,down,Omar Rudberg,Todo de Ti (All That She Wants),18,15,9,,,,
31,down,Cazzi Opeia,I Can't Get Enough,22,1,37,,,,
32,down,Ida Wiklund,"""Gör slut med henne, va med mig""",31,21,9,,,,
33,up,Amy Macdonald,This Is the Life,34,16,63,,,,
34,up,Veronica Maggio,Heaven med dig,51,7,25,,,,
35,down,Lukas Graham,Wish You Were Here (feat. Khalid),24,10,9,,,,
36,down,Maroon 5,Memories,23,1,124,36,2019-10-06,2,2019-11-17
37,up,Albin Lee Meldau,Mamma,59,4,2,,,,
38,-,Petra Marklund,Händerna Mot Himlen,-,11,101,,,,
39,down,Hanna Ferm,Håller In Håller Ut,21,12,35,,,,
40,down,Olivia Lobato,Syrener,6,2,24,,,,
41,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,134,,,,
42,up,GRANT,"Seriously, Let's Ride or Die",45,30,5,,,,
43,down,LIAMOO,Never Lie To You,32,29,5,,,,
44,down,Ava Max,Sweet but Psycho,41,5,142,77,2019-10-06,77,2019-10-06
45,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,3,,,,
46,up,Richard Marx,Right Here Waiting,72,16,32,,,,
47,-,Veronica Maggio,Jag Kommer,-,20,55,,,,
48,up,Rihanna,Diamonds,85,19,62,,,,
49,-,Alice Cooper,Poison (Single Version),-,20,4,,,,
50,-,LouLou Lamotte,Miljonär,-,50,1,,,,
51,up,Jubel,Dancing in the Moonlight (feat. NEIMY),70,18,56,,,,
52,down,Tomas Andersson Wij,Innan dig,30,22,5,,,,
53,-,The Weeknd,Blinding Lights,-,53,1,94,2019-12-01,1,2020-03-01
54,down,Tove Styrke,Another Broken Heart,43,19,9,,,,
55,down,Benjamin Ingrosso,Dancing on a Sunny Day,26,4,22,,,,
56,-,Myra Granberg,Grammofon,-,16,1,,,,
57,up,Myra Granberg,Du förtjänar det,61,19,22,,,,
58,-,Kate Bush,Running Up That Hill (A Deal With God),-,31,13,,,,
59,down,Laleh,Some Die Young,42,12,84,,,,
60,-,Tommy Nilsson,En dag,-,23,15,,,,
61,-,OneRepublic,I Ain't Worried,-,61,1,,,,
62,down,Bon Jovi,Bed of Roses,33,25,52,,,,
63,-,ABBA,The Winner Takes It All,-,10,82,,,,
64,up,Olivia Lobato & Björn Holmgren,Haglar,100,23,9,,,,
65,-,Ed Sheeran,Shape of You,-,12,27,94,2020-01-05,94,2020-01-05
66,-,Meghan Trainor,Made You Look,-,1,1,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,29,55,,,,
68,-,Rebecka Törnqvist,Whim,-,68,1,,,,
69,-,Mer för varandra,Mer för varandra (Flute Version),-,69,1,,,,
70,up,Sia,The Greatest,74,25,39,,,,
71,-,Miriam Bryant,Passa dig,-,2,91,,,,
72,up,Kate Ryan,Désenchantée,96,30,18,,,,
73,down,Madonna,Like a Prayer,63,17,68,,,,
74,-,Veronica Maggio,Välkommen In,-,27,63,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,4,,,,
76,down,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),52,52,2,,,,
77,-,Magnus Uggla,Jag och min far,-,20,30,,,,
78,-,Veronica Maggio,SE MIG,-,16,22,,,,
79,-,Danny Saucedo,Dansa ensam,-,31,3,,,,
80,-,Savage Garden,The Animal Song,-,38,12,,,,
81,-,Whitesnake,Here I Go Again (Radio Mix),-,81,1,,,,
82,-,a-ha,Take On Me,-,33,9,,,,
83,-,John Farnham,You're the Voice,-,17,19,,,,
84,-,GRANT,What's A Woman To You?,-,14,21,,,,
85,-,"Dave Dee, Dozy, Beaky, Mick & Tich",The Legend of Xanadu,-,85,1,,,,
86,-,Adele,Oh My God,-,1,47,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,17,99,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,88,1,,,,
89,down,Miss Li,Lev nu dö sen,77,2,146,,,,
90,-,Ed Sheeran,2step (feat. 1.Cuz),-,24,10,,,,
91,-,Zara Larsson,Lush Life,-,30,21,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,54,81,2020-02-09,81,2020-02-09
93,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,26,,,,
94,down,ZAYN,Dusk Till Dawn (feat. Sia),60,17,56,,,,
95,-,Björn Afzelius & Globetrotters,Ikaros,-,86,2,,,,
96,-,andreas odbjerg,hjem fra fabrikken,-,27,8,,,,
97,-,Roxette,The Look,-,33,4,100,2019-12-15,100,2019-12-15
98,-,Imagine Dragons,Enemy (Radio Edit),-,27,11,,,,
99,-,Sheryl Crow,All I Wanna Do,-,95,1,,,,
100,-,The Pointer Sisters,I'm So Excited,-,47,6,,,,
