Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,1,1,17,,,,
2,up,Jubel,Someone,2,2,14,,,,
3,up,Miriam Bryant,Nån Av Oss,4,2,15,,,,
4,up,Ben Tan,Yes,12,3,10,,,,
5,up,Nea,Some Say,7,1,36,84,2020-03-01,84,2020-03-01
6,down,UNDRESSD,Forever Young,3,1,36,,,,
7,down,Måns Zelmerlöw,On My Way,6,3,9,,,,
8,up,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],9,8,8,,,,
9,up,Miss Li,Lev nu dö sen,10,2,36,,,,
10,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],8,2,9,,,,
11,up,Maroon 5,Memories,15,1,36,36,2019-10-06,2,2019-11-17
12,up,Smith & Thell,Hotel Walls,16,1,36,,,,
13,up,Lena Philipsson,En stilla depression,26,13,9,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,14,1,36,1,2019-10-06,1,2019-10-06
15,up,Ronan Keating,Little Thing Called Love (Single Mix),24,5,5,,,,
16,down,Bolist,Bolist (Fullversion),13,4,12,,,,
17,up,Matt Monro,More,22,4,5,,,,
18,-,Andrelli,Hey There Delilah,-,10,1,,,,
19,up,Hanna Ferm,Sweet Temptation,20,13,2,,,,
20,up,Harry Styles,Adore You,23,4,23,24,2019-12-08,6,2020-04-19
21,up,Ava Max,So Am I,21,3,36,69,2019-10-06,69,2019-10-06
22,up,Harry Styles,Watermelon Sugar,27,2,4,85,2019-11-17,2,2020-08-23
23,up,Molly Sandén,Fånga en sommar,25,23,2,,,,
24,-,Miriam Bryant,Passa dig,-,2,5,,,,
25,up,Gustaf & Viktor Norén,Rise Again,28,17,15,,,,
26,down,Anna Bergendahl,Ashes To Ashes,18,3,34,,,,
27,down,Molly Sandén,Det bästa kanske inte hänt än,17,3,36,,,,
28,up,Darin,Tvillingen,33,14,25,,,,
29,up,P!nk,Walk Me Home,45,1,32,71,2019-10-20,71,2019-10-20
30,up,Ava Max,Sweet but Psycho,59,5,36,77,2019-10-06,77,2019-10-06
31,-,Marie Fredriksson,Tro (2002 Digital Remaster),-,31,5,,,,
32,up,Gyllene Tider,Sommartider,35,5,5,,,,
33,up,Martin Jensen,All I Wanna Do,66,29,19,,,,
34,up,Savage Garden,To the Moon & Back,63,20,11,,,,
35,down,Little Jinder,Säg mig var du står,34,13,26,,,,
36,up,Chris Kläfford,Lost Someone,41,18,2,,,,
37,up,Dua Lipa,Break My Heart,38,20,8,97,2020-03-29,5,2020-06-28
38,down,Fool's Garden,Lemon Tree,32,18,14,,,,
39,down,P!nk,Can We Pretend (feat. Cash Cash),19,2,36,77,2019-10-06,77,2019-10-06
40,up,Pernilla Andersson,Koltrast vid Haväng,57,13,9,,,,
41,up,Veronica Maggio,Tillfälligheter,42,2,33,,,,
42,down,John Lundvik,Too Late for Love,31,2,29,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,17,33,,,,
44,up,Mares,Sunnanvind,54,8,6,,,,
45,-,ABBA,The Winner Takes It All,-,10,18,,,,
46,up,Clara Klingenström,Sommarminnen,52,33,2,,,,
47,down,Laura Branigan,Self Control,40,17,16,,,,
48,up,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",56,25,4,,,,
49,up,Albin Lee Meldau,Tårar av guld,62,32,7,,,,
50,up,Mando Diao,Själens skrubbsår,67,18,13,,,,
51,up,Percy Faith,Mucho Gusto,61,7,2,,,,
52,-,Måns Zelmerlöw,Better Now,-,4,33,,,,
53,-,Kent,Ff,-,19,6,,,,
54,up,ABBA,Super Trouper,76,16,24,,,,
55,down,Danny Saucedo,Amazing,48,30,11,,,,
56,up,Victor Crone,Storm,84,3,33,,,,
57,down,Rihanna,Diamonds,46,19,16,,,,
58,-,Christer Sandelin,Det Hon Vill Ha,-,24,6,,,,
59,up,Laleh,Some Die Young,60,12,16,,,,
60,-,Snowstorm,Sommarnatt,-,40,1,,,,
61,-,Katrina & The Waves,Walking On Sunshine,-,24,3,,,,
62,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,4,,,,
63,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,63,2,99,2020-01-12,49,2020-06-21
64,down,Ace of Base,The Sign,58,22,13,,,,
65,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,11,,,,
66,down,Rihanna,Only Girl (In the World),64,21,15,,,,
67,-,Victor Leksell,Bedövning,-,67,1,,,,
68,up,Arvingarna,I Do,88,10,9,,,,
69,up,Miss Li,Starkare,92,38,2,,,,
70,down,Petra Marklund,Händerna Mot Himlen,55,11,33,,,,
71,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),94,24,18,,,,
72,-,Oskar Linnros,Från och med du,-,9,7,,,,
73,up,Milky Chance,Stolen Dance,77,29,25,,,,
74,down,Cher,If I Could Turn Back Time,53,17,18,,,,
75,-,Miriam Bryant,Allt Jag Behöver,-,22,14,,,,
76,-,Cyndi Lauper,Girls Just Want to Have Fun,-,17,7,,,,
77,down,Benjamin Ingrosso,Shampoo,50,41,2,,,,
78,-,Darin,Ta mig tillbaka,-,16,13,,,,
79,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,14,,,,
80,-,Chesney Hawkes,The One and Only,-,23,2,,,,
81,down,Adele,Set Fire to the Rain,68,15,28,,,,
82,-,Uno Svenningsson,Du kommer ångra det här,-,14,10,,,,
83,-,Pitbull,Timber (feat. Ke$ha),-,29,19,,,,
84,up,Haddaway,What Is Love,85,21,15,,,,
85,down,Freestyle,Vill Ha Dig,36,23,8,,,,
86,-,Cher,Believe,-,22,13,,,,
87,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,18,,,,
88,-,Robbie Williams,Love My Life,-,88,1,,,,
89,-,Anna Bergendahl,Kingdom Come (Acoustic Version),-,45,3,,,,
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,11,,,,
91,down,Alphaville,Big In Japan,75,13,24,,,,
92,-,Arvingarna,Säg att du är min,-,60,3,,,,
93,-,Angel,Sommaren i City,-,12,2,,,,
94,-,"Glennmark, Eriksson & Strömstedt",När Vi Gräver Guld I USA,-,13,1,,,,
95,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,20,,,,
96,-,Smith & Thell,Hotel Walls (Acoustic Version),-,39,16,,,,
97,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,78,2,,,,
98,up,Mabel,Don't Call Me Up,98,12,23,95,2019-10-13,95,2019-10-13
99,-,ABBA,Dancing Queen,-,26,19,,,,
100,-,Wham!,Wake Me Up Before You Go Go,-,44,3,,,,
