Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,1,1,17,,,,
2,up,Miss Li,Komplicerad,2,1,82,,,,
3,up,Albin Lee Meldau,Josefin,3,3,13,,,,
4,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,23,,,,
5,up,Pernilla Andersson,Weatherman,8,5,12,,,,
6,down,Clara Klingenström,Behöver inte dig idag,5,1,29,,,,
7,up,Miriam Bryant,Mitt hjärta blöder,7,7,16,,,,
8,down,M.W,Feels,6,4,8,,,,
9,up,Chris Kläfford,Chasing Heartaches,17,9,8,,,,
10,up,James Blunt,Love Under Pressure,38,10,3,,,,
11,down,Elena Tsagkrinou,El Diablo,10,10,15,,,,
12,down,Percy Faith and His Orchestra,Mucho Gusto,9,9,36,,,,
13,up,Fiftyfifty,"Närsomhelst, Varsomhelst, Hursomhelst",33,13,6,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],62,14,29,81,2020-02-09,81,2020-02-09
15,down,Eagle-Eye Cherry,I Like It,13,13,13,,,,
16,up,Måns Zelmerlöw,Heroes,78,12,63,,,,
17,up,Klara Hammarström,Beat Of Broken Hearts,19,5,29,,,,
18,up,Miss Li,Lev nu dö sen,23,2,101,,,,
19,up,Adele,Rolling In the Deep,48,8,56,,,,
20,up,UNDRESSD,Forever Young,22,1,92,,,,
21,down,Kygo & Whitney Houston,Higher Love,14,2,51,22,2019-10-06,20,2019-10-13
22,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,32,,,,
23,up,Alphaville,Big In Japan,25,13,66,,,,
24,down,Sofi Bonde,Angels Above,15,2,35,,,,
25,down,Agnes,Fingers Crossed,4,1,58,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,34,1,97,1,2019-10-06,1,2019-10-06
27,-,ABBA,Take a Chance On Me,-,20,21,,,,
28,-,Savage Garden,To the Moon & Back,-,20,49,,,,
29,-,Ava Max,Sweet but Psycho,-,5,91,77,2019-10-06,77,2019-10-06
30,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,45,,,,
31,-,Wilson Phillips,Hold On,-,31,2,,,,
32,up,Dua Lipa,Love Again,67,13,15,96,2020-04-05,96,2020-04-05
33,down,Anna Bergendahl,Ashes To Ashes,21,3,73,,,,
34,up,Mike Oldfield,Moonlight Shadow,44,11,48,,,,
35,-,ABBA,Lay All Your Love On Me,-,7,39,,,,
36,up,Maroon 5,Memories,37,1,99,36,2019-10-06,2,2019-11-17
37,down,Neil Diamond,Sweet Caroline,12,3,17,,,,
38,down,Amy Macdonald,This Is the Life,28,16,27,,,,
39,up,Ace of Base,The Sign,68,22,55,,,,
40,down,Måns Zelmerlöw,Come Over Love,11,8,16,,,,
41,-,Laleh,Some Die Young (Radio Edit),-,41,10,,,,
42,down,Sia,Cheap Thrills,18,17,82,,,,
43,-,Frans,If I Were Sorry,-,19,22,54,2019-10-06,48,2019-10-20
44,-,Norlie & KKV,Ingen annan rör mig som du,-,13,34,,,,
45,-,Andreas Kleerup,With Every Heartbeat,-,36,1,,,,
46,-,Adele,Set Fire to the Rain,-,15,61,,,,
47,down,Shakira,"Whenever, Wherever",32,21,28,33,2020-02-09,33,2020-02-09
48,up,F.R. David,Words (Original Version 1982),60,18,8,,,,
49,up,Darin,Tvillingen,79,14,71,,,,
50,down,Pitbull,Timber (feat. Ke$ha),29,29,43,,,,
51,down,Madonna,Like a Prayer,24,17,41,,,,
52,down,Nea,Some Say,39,1,97,84,2020-03-01,84,2020-03-01
53,-,Madonna,Hung Up,-,16,21,,,,
54,-,Sarah Dawn Finer,Moving On,-,27,18,,,,
55,-,Petra Marklund,Händerna Mot Himlen,-,11,83,,,,
56,up,Robyn,Dancing On My Own,63,25,7,,,,
57,down,Harry Styles,Watermelon Sugar,20,2,66,85,2019-11-17,2,2020-08-23
58,down,ABBA,Voulez-Vous,52,13,11,,,,
59,-,Schytts,Du får inte tro,-,59,3,,,,
60,down,Frida Öhrn,Fading Like A Flower,31,2,59,,,,
61,-,Beatrice Eli,Girls,-,61,1,,,,
62,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,9,,,,
63,-,Vikingarna,Leende guldbruna ögon,-,46,2,,,,
64,up,George Michael,Careless Whisper (Remastered),73,23,3,,,,
65,-,Elton John,Your Song,-,43,1,,,,
66,-,Céline Dion,That's the Way It Is,-,33,14,,,,
67,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,53,2,,,,
68,-,ABBA,One of Us,-,49,15,,,,
69,down,Cher,If I Could Turn Back Time,45,17,65,,,,
70,down,ABBA,Super Trouper,50,16,61,,,,
71,-,Mendez,Everyday,-,28,26,,,,
72,down,John Lundvik,Too Late for Love,41,2,91,,,,
73,-,Trio me' Bumba,Spel-Olles gånglåt,-,73,1,,,,
74,-,Celeste,Tonight Tonight,-,18,14,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,3,,,,
76,down,Danny Saucedo,Amazing,61,30,41,,,,
77,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),55,1,57,,,,
78,-,Per Gessle,Här kommer alla känslorna (På en och samma gång),-,11,20,,,,
79,-,Samantha Fox,Touch Me (I Want Your Body),-,68,3,,,,
80,-,The Ark,It Takes a Fool To Remain Sane,-,15,5,,,,
81,down,Fool's Garden,Lemon Tree,26,18,60,,,,
82,-,Mariah Carey,Without You,-,25,3,,,,
83,down,Adele,Someone Like You,64,4,55,,,,
84,-,Miriam Bryant,Nån Av Oss,-,2,56,,,,
85,-,Veronica Maggio,Välkommen In,-,27,29,,,,
86,up,Miriam Bryant,Allt Jag Behöver,86,22,48,,,,
87,-,Linnea Henriksson,Lyckligare Nu,-,47,5,,,,
88,up,Katy Perry,Hot N Cold,93,33,2,,,,
89,-,Laleh,Some Die Young,-,12,58,,,,
90,-,Freestyle,Vill Ha Dig,-,23,19,,,,
91,down,Veronica Maggio,Jag Kommer,72,20,39,,,,
92,down,Mabel,Don't Call Me Up,35,12,48,95,2019-10-13,95,2019-10-13
93,-,Milky Chance,Stolen Dance,-,29,54,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,41,,,,
95,down,Darin,Ta mig tillbaka,16,16,42,,,,
96,up,Niklas Strömstedt,Om,97,57,9,,,,
97,up,Camila Cabello,Havana (feat. Young Thug),99,84,5,,,,
98,down,Kate Ryan,Désenchantée,30,30,7,,,,
99,-,Miriam Bryant,Passa dig,-,2,63,,,,
100,down,Smith & Thell,Hotel Walls,65,1,91,,,,
