Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Molly Hammar,Ingen annan rör mig som du,1,1,14,,,,
2,up,Daniela Rathana,Vandraren,5,2,7,,,,
3,down,Meghan Trainor,Made You Look,2,1,12,,,,
4,up,Miss Li,X,4,1,45,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,6,1,23,,,,
6,down,Eagle-Eye Cherry,Thinking About You,3,3,2,,,,
7,up,Miss Li,Hälsa Gud,7,1,12,,,,
8,up,Benson Boone,In The Stars,8,2,26,,,,
9,up,Albin Lee Meldau,Mamma,11,4,13,,,,
10,up,Hanna Ferm & Junie,Välkommen Åter,10,1,33,,,,
11,down,Nicky Youre & Dazy,Sunroof,9,2,22,,,,
12,up,Sia,Unstoppable,14,1,9,81,2019-11-10,81,2019-11-10
13,up,Tove Lo,2 Die 4,24,9,25,,,,
14,down,Cornelia Jakobs,Rise,12,6,16,,,,
15,up,Klara Hammarström,Run To The Hills,18,1,48,,,,
16,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,1,,,,
17,up,Cher,If I Could Turn Back Time,30,17,94,,,,
18,up,Amy Macdonald,This Is the Life,81,16,70,,,,
19,down,Nike Sellmar,Anything You Say,13,9,7,,,,
20,down,Jubël,So Sick,16,5,41,,,,
21,down,Miss Li,Komplicerad,15,1,150,,,,
22,down,Marcus & Martinus,Wicked Game,17,6,16,,,,
23,-,Sven-Ingvars,En sista dag,-,23,2,,,,
24,down,Måns Zelmerlöw,Sober (Mer för varandra),23,12,10,,,,
25,-,Zara Larsson,Can't Hold Back,-,25,1,,,,
26,-,Peter Jöback,Börja om från noll,-,7,1,,,,
27,-,Ed Sheeran,Bad Habits,-,15,4,,,,
28,down,Norlie & KKV,En sån som han,19,15,13,,,,
29,down,Laleh,Some Die Young,27,12,90,,,,
30,down,Tove Styrke,Another Broken Heart,25,19,15,,,,
31,up,Alphaville,Big In Japan,89,13,85,,,,
32,down,Myra Granberg,Grammofon,21,16,6,,,,
33,up,Roxette,The Look,79,33,8,100,2019-12-15,100,2019-12-15
34,up,Madonna,La Isla Bonita,92,28,12,,,,
35,up,Alphaville,Forever Young,46,11,92,,,,
36,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),44,16,63,,,,
37,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,11,,,,
38,down,Gayle,abcdefu,22,19,39,,,,
39,-,Tennessee Tears,Head Over Heels,-,39,1,,,,
40,up,Shakira,"Whenever, Wherever",60,21,61,33,2020-02-09,33,2020-02-09
41,up,Veronica Maggio,Heaven med dig,61,7,36,,,,
42,down,Laleh & Darin,Vi Är På Riktigt,28,8,15,,,,
43,up,Cyndi Lauper,Girls Just Wanna Have Fun,93,43,3,,,,
44,-,Adele,Oh My God,-,1,48,,,,
45,-,ABBA,Super Trouper,-,16,79,,,,
46,down,a-ha,Take On Me,40,33,14,,,,
47,up,Toto,Africa,95,29,25,,,,
48,up,LeAnn Rimes,Can't Fight the Moonlight,98,30,7,,,,
49,up,Ava Max,Sweet but Psycho,64,5,152,77,2019-10-06,77,2019-10-06
50,up,Bonnie Tyler,Holding Out for a Hero (Single Version),70,31,8,,,,
51,-,Thomas Stenström,Sista sommaren,-,7,22,,,,
52,up,F.R. David,Words (Original Version 1982),65,18,43,,,,
53,down,Madonna,Like a Prayer,52,17,75,,,,
54,-,Jennifer Rush,The Power of Love (Radio Edit),-,54,1,,,,
55,down,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),49,42,17,,,,
56,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,12,,,,
57,-,Lady Gaga,The Queen,-,57,2,,,,
58,-,Petra Marklund,Händerna Mot Himlen,-,11,104,,,,
59,-,Maroon 5,Memories,-,1,131,36,2019-10-06,2,2019-11-17
60,-,Håkan Hellström,För sent för Edelweiss,-,60,1,,,,
61,-,Lucky Voice Karaoke,I Wanna Dance With Somebody (Whitney Houston),-,55,3,,,,
62,down,Molly Sandén,Vi:et i vinsten,38,2,32,,,,
63,down,Eurythmics,Sweet Dreams (Are Made of This),32,24,31,,,,
64,down,Cazzi Opeia,I Can't Get Enough,53,1,47,,,,
65,-,Jens Hult,"Dansa på kolet, baby!",-,65,1,,,,
66,-,Frans,If I Were Sorry,-,19,37,54,2019-10-06,48,2019-10-20
67,-,Pitbull,Timber (feat. Ke$ha),-,29,59,,,,
68,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,28,47,,,,
69,-,Anastacia,I'm Outta Love (Radio Edit),-,46,3,,,,
70,-,Lizzo,2 Be Loved (Am I Ready),-,52,1,,,,
71,-,Roxette,How Do You Do!,-,42,5,,,,
72,-,Agnes,Love And Appreciation,-,17,20,,,,
73,up,Jubel,Dancing in the Moonlight (feat. NEIMY),78,18,66,,,,
74,-,Miriam Bryant,Rocket (feat. NEIKED),-,74,1,,,,
75,-,Sven-Ingvars,Röda trådens slut,-,10,16,,,,
76,down,Veronica Maggio,Låt mig gå,45,31,9,,,,
77,-,P!nk,Try,-,19,24,,,,
78,-,Adele,Rolling In the Deep (Acapella),-,47,8,,,,
79,-,Maroon 5,This Love,-,64,7,,,,
80,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),83,1,82,,,,
81,-,Victor Leksell & Einar,Din låt,-,81,2,,,,
82,-,Bette Midler,The Rose (Live),-,82,2,,,,
83,-,Paul Simon,You Can Call Me Al,-,26,6,,,,
84,-,Veronica Maggio,Välkommen In,-,27,66,,,,
85,down,ZAYN,Dusk Till Dawn (feat. Sia),59,17,61,,,,
86,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,35,26,,,,
87,-,Danny Saucedo,Snacket på stan,-,56,12,,,,
88,down,Victor Leksell,Nätterna i Göteborg,67,14,2,,,,
89,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,89,1,,,,
90,-,Mike Oldfield,Moonlight Shadow,-,11,63,,,,
91,-,Kent,Kärleken Väntar,-,11,26,,,,
92,down,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],63,45,24,,,,
93,-,One Direction,Night Changes,-,93,1,,,,
94,down,Katy Perry,Roar,90,25,44,,,,
95,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,137,,,,
96,-,Wet Wet Wet,Love Is All Around,-,96,2,,,,
97,-,Da Buzz,Alive,-,61,5,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,3,,,,
99,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,78,4,,,,
100,-,Tommy Körberg,I Mitt Hjärtas Land,-,100,1,,,,
