Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Walk Me Home,1,1,0,71,2019-10-20,71,2019-10-20
2,up,Sandro Cavazza,Enemy,2,1,0,,,,
3,up,Ava Max,So Am I,4,3,0,69,2019-10-06,69,2019-10-06
4,up,Victor Crone,Storm,5,3,0,,,,
5,down,Ed Sheeran & Justin Bieber,I Don't Care,3,3,0,31,2019-10-06,23,2019-11-17
6,up,Shawn Mendes & Camila Cabello,Señorita,8,1,0,1,2019-10-06,1,2019-10-06
7,down,Ava Max,Sweet but Psycho,6,5,0,77,2019-10-06,77,2019-10-06
8,up,Anna Bergendahl,Ashes To Ashes,9,3,0,,,,
9,down,John Lundvik,Too Late for Love,7,2,0,,,,
10,up,Veronica Maggio,Tillfälligheter,12,2,0,,,,
11,up,Kygo & Whitney Houston,Higher Love,11,2,0,22,2019-10-06,20,2019-10-13
12,up,UNDRESSD,Forever Young,14,1,0,,,,
13,down,Hanna Ferm,Torn,10,8,0,,,,
14,up,Darin,Finns inga ord,16,10,0,,,,
15,up,Mabel,Don't Call Me Up,15,12,0,95,2019-10-13,95,2019-10-13
16,up,Jubel,On the Beach,18,16,0,,,,
17,up,Sandro Cavazza & P3GI-13,High With Somebody,21,9,0,,,,
18,up,Ed Sheeran,Shape of You,19,12,0,94,2020-01-05,94,2020-01-05
19,up,Måns Zelmerlöw,Better Now,22,4,0,,,,
20,up,Måns Zelmerlöw & Dotter,Walk With Me,20,17,0,,,,
21,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),25,10,0,,,,
22,up,Miriam Bryant,NERÅT / UPPÅT,28,16,0,,,,
23,up,Molly Sandén,Det bästa kanske inte hänt än,23,3,0,,,,
24,up,Uno Svenningsson,Du kommer ångra det här,24,14,0,,,,
25,down,Anna Bergendahl,Home,17,12,0,,,,
26,up,Alvaro Soler,La Cintura,27,16,0,,,,
27,up,Darin,Tvillingen,31,14,0,,,,
28,down,Ed Sheeran,Perfect,26,23,0,73,2019-10-06,58,2019-10-20
29,up,Maroon 5,Girls Like You (feat. Cardi B),29,29,0,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,17,0,,,,
31,up,Jonas Brothers,Sucker,51,27,0,32,2019-10-06,32,2019-10-06
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,28,0,,,,
33,up,Bon Jovi,Bed of Roses,71,25,0,,,,
34,down,Petra Marklund,Händerna Mot Himlen,30,11,0,,,,
35,up,Norlie & KKV,Ingen annan rör mig som du,50,13,0,,,,
36,up,a-ha,Take On Me,43,33,0,,,,
37,up,Darin,Ta mig tillbaka,37,16,0,,,,
38,down,ABBA,Mamma Mia,34,11,0,,,,
39,up,Haddaway,What Is Love,54,21,0,,,,
40,-,Chris Kläfford,"If Not With You, For You",-,21,0,,,,
41,down,Miriam Bryant,Allt Jag Behöver,35,22,0,,,,
42,-,FELIX SANDMAN,Middle of Nowhere,-,26,0,,,,
43,down,Molly Sandén,Sand,36,36,0,,,,
44,up,Darin,En apa som liknar dig,45,38,0,,,,
45,-,George Michael,Faith (2010 Remastered Version),-,42,0,,,,
46,up,Paul Simon,You Can Call Me Al,78,26,0,,,,
47,down,Adele,Someone Like You,32,4,0,,,,
48,up,Freestyle,Vill Ha Dig,62,23,0,,,,
49,up,ABBA,The Winner Takes It All,61,10,0,,,,
50,-,ABBA,Dancing Queen,-,26,0,,,,
51,up,Darin,Astrologen,67,28,0,,,,
52,up,Magnus Uggla,Jag och min far,65,20,0,,,,
53,-,Yazoo,Don't Go,-,53,0,,,,
54,down,Alphaville,Big In Japan,46,13,0,,,,
55,up,Mando Diao,Strövtåg I Hembygden (Demo),76,55,0,,,,
56,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,0,,,,
57,up,Cyndi Lauper,Girls Just Want To Have Fun,74,31,0,,,,
58,up,Lene Marlin,Sitting Down Here,89,37,0,,,,
59,-,Men At Work,Down Under,-,43,0,,,,
60,up,Cher,Believe,75,22,0,,,,
61,up,Adele,Set Fire to the Rain,99,15,0,,,,
62,down,Michael Michailoff,Lay All Your Love On Me,52,45,0,,,,
63,-,Sia,Chandelier,-,40,0,,,,
64,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),53,6,0,,,,
65,down,Laura Branigan,Self Control,59,17,0,,,,
66,up,Pet Shop Boys,Always On My Mind,68,39,0,,,,
67,down,Katy Perry,Hot N Cold,33,33,0,,,,
68,down,Måns Zelmerlöw,Heroes,42,12,0,,,,
69,-,Natalie Imbruglia,Torn,-,57,0,,,,
70,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),63,49,0,,,,
71,down,Lisa Ajax,Torn,69,62,0,,,,
72,up,Niklas Strömstedt,Om,90,57,0,,,,
73,-,Cue,Burnin',-,22,0,,,,
74,-,Frans,If I Were Sorry,-,19,0,54,2019-10-06,48,2019-10-20
75,down,Alphaville,Forever Young,41,11,0,,,,
76,-,Kygo & Selena Gomez,It Ain't Me,-,54,0,,,,
77,down,Veronica Maggio,Jag Kommer,40,20,0,,,,
78,down,"LIAMOO, Steerner & Hechmann",Broken Hearted,44,22,0,,,,
79,-,Rachel Platten,Fight Song,-,33,0,,,,
80,-,Uno Svenningsson,Under Ytan,-,58,0,,,,
81,-,Phil Collins,You Can't Hurry Love,-,81,0,,,,
82,-,Molly Sandén,Den som e den,-,31,0,,,,
83,-,Madonna,La Isla Bonita,-,28,0,,,,
84,-,Smith & Thell,Hotel Walls,-,1,0,,,,
85,up,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",92,32,0,,,,
86,-,Charlie Puth,Attention,-,86,0,,,,
87,-,Timbuktu,Flickan och kråkan,-,87,0,,,,
88,down,Sia,The Greatest (feat. Kendrick Lamar),48,48,0,,,,
89,down,Laleh,Some Die Young,86,12,0,,,,
90,-,"Mauro Scocco, Patrik Isaksson, Uno Svenningsson, Sarah Dawn Finer, Molly Sandén, Lilla Namo & Plura Jonsson",Alla kan göra nåt,-,54,0,,,,
91,-,ABBA,Take a Chance On Me,-,20,0,,,,
92,down,Jason Derulo,Want to Want Me,79,78,0,,,,
93,down,ZAYN,Dusk Till Dawn (feat. Sia),91,17,0,,,,
94,down,Rihanna,Diamonds,66,19,0,,,,
95,-,Katy Perry,Roar,-,25,0,,,,
96,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),84,25,0,,,,
97,-,Roxette,It Must Have Been Love,-,7,0,,,,
98,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,17,0,,,,
99,-,Ed Sheeran,Castle on the Hill,-,99,0,,,,
100,down,Michael Learns to Rock,The Actor,87,87,0,,,,
