Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,1,1,23,,,,
2,up,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),6,2,3,,,,
3,up,Victor Leksell,Eld & lågor,3,1,6,,,,
4,-,Sofi Bonde,Angels Above,-,2,38,,,,
5,up,Justin Bieber,Hailey,5,5,5,,,,
6,-,Miriam Bryant,Nån Av Oss,-,2,58,,,,
7,down,Miss Li,Komplicerad,4,1,88,,,,
8,up,ABBA,When You Danced With Me,21,8,2,,,,
9,up,Newkid,Ingen luft mellan oss,13,1,3,,,,
10,up,Westlife,Starlight,16,10,4,,,,
11,down,Albin Lee Meldau,Josefin,8,3,19,,,,
12,up,Frida Öhrn,Fading Like A Flower,12,2,65,,,,
13,down,Molly Sandén,Vi ska aldrig gå hem,11,6,6,,,,
14,down,M.W,Feels,10,4,14,,,,
15,up,Veronica Maggio,På en buss,18,15,4,,,,
16,down,Sven-Ingvars,En liten bit av Värmeland,7,7,3,,,,
17,down,Gustaf & Viktor Norén,Guldet Blev Till Sand,9,3,3,,,,
18,down,Thomas Stenström,Sweet Jackie,17,17,3,,,,
19,up,Klara Hammarström,Beat Of Broken Hearts,33,5,35,,,,
20,-,Mauro Scocco,Vi Kommer Mötas Igen,-,18,1,,,,
21,up,Elton John,Nikita,58,21,2,,,,
22,up,Miriam Bryant,Allt Jag Behöver,61,22,53,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,14,35,81,2020-02-09,81,2020-02-09
24,-,Robert Miles,Children,-,16,10,,,,
25,up,Justin Bieber,Love Yourself,72,25,6,,,,
26,up,Katy Perry,Roar,77,25,21,,,,
27,-,Maroon 5,Memories,-,1,104,36,2019-10-06,2,2019-11-17
28,up,Tusse,Grow,88,28,3,,,,
29,up,Miriam Bryant,Passa dig,57,2,67,,,,
30,up,Dua Lipa,Love Again,30,13,21,96,2020-04-05,96,2020-04-05
31,-,Cyndi Lauper,Girls Just Want To Have Fun,-,31,2,,,,
32,down,Miss Li,Lev nu dö sen,15,2,107,,,,
33,down,Clara Klingenström,Behöver inte dig idag,14,1,35,,,,
34,up,Percy Faith and His Orchestra,Mucho Gusto,38,9,42,,,,
35,up,Rihanna,Diamonds,49,19,32,,,,
36,-,Adolphson & Falk,Mer jul,-,1,12,,,,
37,down,Melissa Horn,Lämna honom,19,1,2,,,,
38,-,Petra Marklund,Händerna Mot Himlen,-,11,85,,,,
39,up,S-Connection,It May Be Winter Outside,85,2,12,,,,
40,-,Peter Jöback,Falla fritt,-,24,2,,,,
41,up,Survivor,Eye of the Tiger,87,14,37,,,,
42,up,Norlie & KKV,Ingen annan rör mig som du,78,13,37,,,,
43,down,Molly Sandén,Det bästa kanske inte hänt än,40,3,98,,,,
44,down,Ava Max,Sweet but Psycho,22,5,97,77,2019-10-06,77,2019-10-06
45,down,James Blunt,Love Under Pressure,25,10,9,,,,
46,-,Magnus Uggla,Jag och min far,-,20,19,,,,
47,up,Tomas Andersson Wij,Konstigt barn,80,47,2,,,,
48,-,Myra Granberg,Liten&Lost,-,38,4,,,,
49,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,11,71,2020-02-09,71,2020-02-09
50,down,Stiko & Moraeus,Det ordnar sig,42,28,5,,,,
51,-,Triad,Tänd ett ljus,-,1,13,,,,
52,down,Harry Styles,Watermelon Sugar,43,2,72,85,2019-11-17,2,2020-08-23
53,up,Miriam Bryant,Ett Sista Glas,76,17,30,,,,
54,-,Daniel Lemma,Rum I Ditt Hjärta,-,54,1,,,,
55,-,Eric Gadd,Vi kommer aldrig att förlora,-,55,1,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,27,1,103,1,2019-10-06,1,2019-10-06
57,down,Pernilla Andersson,Weatherman,20,5,18,,,,
58,-,Robyn,Dancing On My Own,-,25,8,,,,
59,-,Train,Drive By,-,59,2,,,,
60,-,Fleetwood Mac,Everywhere,-,60,1,,,,
61,-,Sheryl Crow,If It Makes You Happy,-,61,1,,,,
62,down,GRANT,What's A Woman To You?,26,14,4,,,,
63,up,Kelly Clarkson,Stronger (What Doesn't Kill You),79,37,24,,,,
64,-,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",-,64,1,,,,
65,-,Darin,Tvillingen,-,14,72,,,,
66,down,Nea,Some Say,32,1,101,84,2020-03-01,84,2020-03-01
67,-,Céline Dion,Happy Xmas (War Is Over),-,35,7,,,,
68,-,Benny Anderssons Orkester & Tommy Körberg,Fait Accomplit,-,62,2,,,,
69,-,Roxette,It Must Have Been Love,-,7,4,,,,
70,-,Elvis Presley,Bossa Nova Baby,-,70,1,,,,
71,down,Bon Jovi,Bed of Roses,67,25,21,,,,
72,-,Wham!,Last Christmas (Remastered),-,13,1,77,2020-12-27,77,2020-12-27
73,down,Fool's Garden,Lemon Tree,36,18,64,,,,
74,down,Veronica Maggio,Tillfälligheter,60,2,63,,,,
75,-,Benson Boone,GHOST TOWN,-,2,1,,,,
76,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,23,,,,
77,-,Freestyle,10 the Very Anglo-Swede Mix,-,77,1,,,,
78,-,Savage Garden,The Animal Song,-,38,1,,,,
79,down,Smith & Thell,Hotel Walls,51,1,97,,,,
80,down,Veronica Maggio,Välkommen In,65,27,33,,,,
81,-,Neil Diamond,Sweet Caroline,-,3,21,,,,
82,-,Kim Larsen,Papirsklip,-,82,1,,,,
83,-,Marie Fredriksson,Efter stormen,-,44,6,,,,
84,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,84,1,,,,
85,-,Pet Shop Boys,Always On My Mind,-,39,8,,,,
86,-,Laleh,Some Die Young (Radio Edit),-,41,13,,,,
87,-,Elton John,Sacrifice,-,36,9,,,,
88,up,The Black Eyed Peas,I Gotta Feeling,92,60,4,,,,
89,-,Toto,Hold the Line,-,24,9,,,,
90,down,Agnes,Fingers Crossed,41,1,64,,,,
91,-,Günter Noris,If I Were a Rich Man,-,91,1,,,,
92,-,Locked Out Of Heaven,Locked Out of Heaven,-,78,3,,,,
93,-,Robert Broberg,"Ta på dej den röda jumpern, Baby!",-,93,1,,,,
94,-,Anna Bergendahl,Ashes To Ashes,-,3,78,,,,
95,-,Sarah Dawn Finer,Moving On,-,27,20,,,,
96,-,Shawn Mendes,Stitches,-,46,8,,,,
97,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,20,,,,
98,-,Seal,"Crazy (7"" Mix)",-,98,1,,,,
99,-,Cher,Strong Enough,-,50,1,,,,
100,-,ABBA,Super Trouper,-,16,65,,,,
