Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,1,1,15,,,,
2,up,Mando Diao,Vi lever nu,2,1,9,,,,
3,up,Miss Li,Komplicerad,4,1,80,,,,
4,up,M.W,Feels,7,4,6,,,,
5,up,Pernilla Andersson,Weatherman,6,5,10,,,,
6,up,Albin Lee Meldau,Josefin,8,3,11,,,,
7,up,Sofi Bonde,Angels Above,17,2,33,,,,
8,down,Clara Klingenström,Behöver inte dig idag,5,1,27,,,,
9,up,Morninglightmusic,Energetic Upbeat Pop,10,9,4,,,,
10,up,Neil Diamond,Sweet Caroline,42,3,15,,,,
11,down,Bolist,Bolist (Fullversion),9,4,38,,,,
12,up,Miriam Bryant,Mitt hjärta blöder,16,7,14,,,,
13,up,ABBA,Happy Hawaii,96,13,2,,,,
14,down,Kent,Kärleken Väntar,11,11,20,,,,
15,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),14,1,55,,,,
16,up,Eagle-Eye Cherry,I Like It,19,13,11,,,,
17,up,Elena Tsagkrinou,El Diablo,18,10,13,,,,
18,up,Frida Öhrn,Fading Like A Flower,24,2,57,,,,
19,down,Miss Li,Lev nu dö sen,12,2,99,,,,
20,up,Chris Kläfford,Chasing Heartaches,31,9,6,,,,
21,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,70,,,,
22,down,Percy Faith and His Orchestra,Mucho Gusto,15,9,34,,,,
23,down,Klara Hammarström,Beat Of Broken Hearts,13,5,27,,,,
24,up,Toto,Hold the Line,40,24,6,,,,
25,down,Fool's Garden,Lemon Tree,23,18,58,,,,
26,down,Agnes,Fingers Crossed,21,1,56,,,,
27,up,Ava Max,Sweet but Psycho,87,5,90,77,2019-10-06,77,2019-10-06
28,up,Fiftyfifty,"Närsomhelst, Varsomhelst, Hursomhelst",39,13,4,,,,
29,up,Ace of Base,The Sign,36,22,53,,,,
30,up,Mike Oldfield,Moonlight Shadow,33,11,46,,,,
31,down,Magnus Carlsson,Lights,26,26,6,,,,
32,-,James Blunt,Love Under Pressure,-,10,1,,,,
33,down,Dua Lipa,Love Again,20,13,13,96,2020-04-05,96,2020-04-05
34,-,Markoolio,Sola och bada i Pina Colada,-,34,1,,,,
35,up,Harry Styles,Watermelon Sugar,73,2,64,85,2019-11-17,2,2020-08-23
36,-,Eliza Doolittle,Pack Up,-,36,1,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,41,1,95,1,2019-10-06,1,2019-10-06
38,-,Kygo & Whitney Houston,Higher Love,-,2,49,22,2019-10-06,20,2019-10-13
39,up,Pitbull,Timber (feat. Ke$ha),76,29,41,,,,
40,up,Sanna Nielsen,Undo,59,24,14,,,,
41,up,UNDRESSD,Forever Young,46,1,90,,,,
42,-,Sabina Ddumba,Not Too Young,-,32,13,,,,
43,down,Alphaville,Forever Young,35,11,66,,,,
44,-,Adele,Rolling In the Deep,-,8,54,,,,
45,down,Robyn,Dancing On My Own,25,25,5,,,,
46,-,a-ha,Take On Me,-,22,16,,,,
47,down,Savage Garden,To the Moon & Back,38,20,48,,,,
48,up,Adele,Someone Like You,56,4,53,,,,
49,-,Michael Jackson,Black or White,-,49,2,,,,
50,-,Adele,Set Fire to the Rain,-,15,60,,,,
51,up,Per Gessle,Här kommer alla känslorna (På en och samma gång),74,11,19,,,,
52,-,Tasmin Archer,Sleeping Satellite,-,52,3,,,,
53,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],47,14,27,81,2020-02-09,81,2020-02-09
54,-,Uno Svenningsson,Vågorna,-,41,4,,,,
55,-,Irene Cara,Flashdance...What a Feeling,-,48,5,,,,
56,-,Nea,Some Say,-,1,95,84,2020-03-01,84,2020-03-01
57,down,Céline Dion,That's the Way It Is,44,33,13,,,,
58,up,Lisa Nilsson,100 (Extended Version),61,6,38,,,,
59,up,Molly Sandén,Det bästa kanske inte hänt än,94,3,93,,,,
60,up,John Lundvik,Too Late for Love,68,2,89,,,,
61,-,Shane Thompson,Stay,-,61,1,,,,
62,-,Benny Anderssons Orkester & Tommy Körberg,Fait Accomplit,-,62,1,,,,
63,up,Cher,If I Could Turn Back Time,98,17,63,,,,
64,-,"Glennmark, Eriksson & Strömstedt",Stanna Världen En Stund,-,64,3,,,,
65,down,ABBA,Dancing Queen,29,26,51,,,,
66,-,Savage Garden,Truly Madly Deeply,-,48,10,,,,
67,-,Gustaf & Viktor Norén,Amerika,-,22,6,,,,
68,up,John Farnham,You're the Voice,79,35,4,,,,
69,up,andreas odbjerg,i morgen er der også en dag,80,69,2,,,,
70,-,Alphaville,Big In Japan - Best Of-Version,-,70,1,,,,
71,down,Norlie & KKV,Ingen annan rör mig som du,32,13,33,,,,
72,-,Darin,Tvillingen,-,14,69,,,,
73,-,The Black Eyed Peas,I Gotta Feeling,-,60,1,,,,
74,-,Mauro Scocco,Sarah,-,23,5,,,,
75,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,31,,,,
76,-,Kim Wilde,Kids In America,-,76,1,,,,
77,-,Sam Smith,Like I Can,-,77,1,,,,
78,up,Magnus Uggla,Jag och min far,83,20,16,,,,
79,down,Kate Ryan,Désenchantée,64,30,5,,,,
80,up,Eagle-Eye Cherry,Save Tonight,88,79,2,,,,
81,-,Björn Afzelius,Vid Titicacasjöns Stränder,-,81,1,,,,
82,-,Danny Saucedo,Snacket på stan,-,56,9,,,,
83,-,Dua Lipa,New Rules,-,83,1,,,,
84,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,29,9,,,,
85,-,Schytts,Du får inte tro,-,59,2,,,,
86,up,Kelly Clarkson,Stronger (What Doesn't Kill You),92,37,19,,,,
87,-,Gyllene Tider,Kung Av Sand,-,46,3,,,,
88,-,Daryl Hall & John Oates,Rich Girl,-,88,1,,,,
89,-,David Urwitz,Tills Allt Blir Bra,-,79,2,,,,
90,-,Laleh,Some Die Young,-,12,57,,,,
91,-,Madonna,I Rise,-,91,1,,,,
92,-,Milky Chance,Stolen Dance,-,29,53,,,,
93,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,31,,,,
94,-,Laleh,Some Die Young (Radio Edit),-,41,9,,,,
95,-,Newkid,Aldrig haft något annat val,-,11,14,,,,
96,-,The Ark,It Takes a Fool To Remain Sane,-,15,4,,,,
97,-,Frans,If I Were Sorry,-,19,21,54,2019-10-06,48,2019-10-20
98,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,1,,,,
99,down,Måns Zelmerlöw,Heroes,49,12,61,,,,
100,down,Sia,Cheap Thrills,70,17,80,,,,
