Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,5,,,,
2,up,Miss Li,Komplicerad,2,1,58,,,,
3,up,Frida Öhrn,Fading Like A Flower,3,2,35,,,,
4,up,Agnes,Fingers Crossed,9,1,34,,,,
5,up,Tate McRae,you broke me first,5,3,25,81,2020-08-23,15,2020-11-15
6,up,Lisa Nilsson,100 (Extended Version),8,6,16,,,,
7,up,Miss Li,Förlåt,11,7,6,,,,
8,up,Klara Hammarström,Beat Of Broken Hearts,10,5,5,,,,
9,-,Matt Monro,More,-,4,21,,,,
10,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),7,1,33,,,,
11,up,Petra Marklund,Händerna Mot Himlen,78,11,72,,,,
12,up,James Arthur,Train Wreck,13,9,20,,,,
13,down,Sven-Ingvars,Röda trådens slut,12,10,5,,,,
14,up,John Lundvik,Too Late for Love,24,2,70,,,,
15,down,Miley Cyrus,Track Three,6,2,6,,,,
16,up,ABBA,Super Trouper,81,16,48,,,,
17,up,Miss Li,Lev nu dö sen,21,2,77,,,,
18,-,Arvingarna,I Do,-,10,21,,,,
19,-,Beyoncé,Halo,-,19,11,,,,
20,down,Lisa Nilsson,100,17,6,14,,,,
21,up,Smith & Thell,Hotel Walls,34,1,77,,,,
22,down,Percy Faith,Mucho Gusto,18,7,43,,,,
23,up,Miriam Bryant,Passa dig,25,2,46,,,,
24,down,Fiskarhedenvillan,Nyckeln Till Frihet,4,2,22,,,,
25,-,Sofi Bonde,Angels Above,-,2,25,,,,
26,up,Harry Styles,Watermelon Sugar,36,2,43,85,2019-11-17,2,2020-08-23
27,up,ABBA,Lay All Your Love On Me,79,7,31,,,,
28,up,Sia,1+1,53,22,5,,,,
29,up,Celeste,Tonight Tonight,93,18,2,,,,
30,up,Lena Philipsson,Lära så länge man lever,33,7,14,,,,
31,down,Maroon 5,Memories,19,1,77,36,2019-10-06,2,2019-11-17
32,up,Sia,Cheap Thrills,46,17,66,,,,
33,-,Per Gessle,"Listen to Your Heart (Unplugged Cirkus - Live, Nov 19, 2020)",-,33,1,,,,
34,down,Charlotte Perrelli,Still young,27,19,6,,,,
35,up,ABBA,The Winner Takes It All,57,10,54,,,,
36,down,Tones And I,Fly Away,16,16,5,,,,
37,up,Sabina Ddumba,Damn Good Woman,64,35,5,,,,
38,-,Ronan Keating,Little Thing Called Love (Single Mix),-,5,27,,,,
39,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,33,,,,
40,up,Adele,Rolling In the Deep,91,8,45,,,,
41,down,P!nk,Walk Me Home,29,1,73,71,2019-10-20,71,2019-10-20
42,down,Alphaville,Big In Japan,20,13,55,,,,
43,down,George Michael,Careless Whisper,23,23,43,,,,
44,down,Savage Garden,To the Moon & Back,28,20,36,,,,
45,up,UNDRESSD,Forever Young,48,1,77,,,,
46,down,Tomas Andersson Wij,Din lugna röst,41,12,7,,,,
47,-,April Snow & Ane Brun,Shapes Of Dreams,-,29,1,,,,
48,down,Herb Alpert,Spanish Flea (Instrumental),44,24,15,,,,
49,up,Cher,If I Could Turn Back Time,77,17,47,,,,
50,-,Ana Diaz,Bättre sen,-,16,21,,,,
51,up,Madonna,Like a Prayer,59,17,35,,,,
52,up,Kent,Kärleken Väntar,70,11,11,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,57,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,36,2,,,,
55,down,Arvingarna,Tänker inte alls gå hem,43,21,6,,,,
56,-,Lena Philipsson,Dansa I Neon,-,35,2,,,,
57,up,Alphaville,Forever Young,68,11,50,,,,
58,-,Tigers,Plättlaggen,-,58,1,,,,
59,down,Laleh,Some Die Young,49,12,45,,,,
60,down,Survivor,Eye of the Tiger,26,14,21,,,,
61,up,Zara Larsson,Lush Life (feat. Tinie Tempah),92,31,16,,,,
62,-,Donna Lewis,I Love You Always Forever,-,62,1,,,,
63,-,Love Antell,Tänker på pengar,-,36,1,,,,
64,-,Toto,Africa,-,43,25,,,,
65,down,Fool's Garden,Lemon Tree,52,18,44,,,,
66,down,Sabina Ddumba,Not Too Young,38,32,8,,,,
67,down,Bon Jovi,It's My Life,15,15,50,,,,
68,down,Molly Sandén,Det bästa kanske inte hänt än,62,3,75,,,,
69,down,Haddaway,What Is Love,58,21,23,,,,
70,-,Toto,Africa,-,29,2,,,,
71,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,40,,,,
72,-,a-ha,Take On Me,-,22,12,,,,
73,-,"Glennmark, Eriksson & Strömstedt",Stanna Världen En Stund,-,64,2,,,,
74,-,ABBA,Voulez-Vous,-,13,8,,,,
75,-,Sarah Klang,Canyon,-,17,14,,,,
76,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,11,,,,
77,-,Cyndi Lauper,Girls Just Want to Have Fun,-,17,24,,,,
78,down,Per Gessle,Ömhet,50,9,15,,,,
79,-,Remi Wolf & Dominic Fike,Photo ID,-,79,1,,,,
80,down,Ace of Base,The Sign,65,22,40,,,,
81,up,Mike Oldfield,Moonlight Shadow,85,11,27,,,,
82,-,Cornelis Vreeswijk,Lasse Liten Blues,-,82,1,,,,
83,-,Peter LeMarc,Sång för april,-,23,3,,,,
84,-,The Corrs,Breathless,-,79,1,,,,
85,-,Chesney Hawkes,The One and Only,-,23,7,,,,
86,-,Adele,Someone Like You,-,4,39,,,,
87,down,Veronica Maggio,Tillfälligheter,86,2,49,,,,
88,-,Soul Asylum,Runaway Train,-,28,15,,,,
89,down,Darin,Tvillingen,37,14,62,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,76,1,2019-10-06,1,2019-10-06
91,down,Veronica Maggio,Välkommen In,45,27,15,,,,
92,down,ABBA,Dancing Queen,55,26,38,,,,
93,down,Milky Chance,Stolen Dance,69,29,47,,,,
94,-,MAGIC!,Rude,-,36,5,,,,
95,-,Shakira,"Whenever, Wherever",-,21,23,33,2020-02-09,33,2020-02-09
96,down,Norlie & KKV,Ingen annan rör mig som du,54,13,19,,,,
97,down,McFly,Tonight Is the Night,56,17,5,,,,
98,-,Cher,Believe,-,22,38,,,,
99,down,Markus Krunegård,Sentimental Attack,72,64,2,,,,
100,down,Benjamin Ingrosso,Flickan på min gata,71,28,4,,,,
