Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,13,,,,
2,up,Lill Lindfors,Öl,2,1,4,,,,
3,up,Miss Li,Komplicerad,4,1,66,,,,
4,down,Agnes,Fingers Crossed,3,1,42,,,,
5,up,Klara Hammarström,Beat Of Broken Hearts,7,5,13,,,,
6,up,Siine,Be Free with Me (feat. Frank Moody),6,3,3,,,,
7,up,Neil Diamond,Sweet Caroline,54,3,2,,,,
8,-,Hanna Ferm,För Evigt,-,1,1,,,,
9,up,Marie Fredriksson,Ett Hus Vid Havet (2002 Digital Remaster;),16,9,3,,,,
10,down,Miss Li,Lev nu dö sen,9,2,85,,,,
11,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),11,1,41,,,,
12,up,Ted Gärdestad,"Sol, Vind Och Vatten",14,12,11,,,,
13,up,"Glennmark, Eriksson & Strömstedt",När Vi Gräver Guld I USA,30,13,3,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,53,1,81,1,2019-10-06,1,2019-10-06
15,down,Miriam Bryant,Passa dig,10,2,54,,,,
16,-,Tomas Ledin,En Dag På Stranden,-,16,6,,,,
17,down,Frida Öhrn,Fading Like A Flower,8,2,43,,,,
18,down,Percy Faith,Mucho Gusto,12,7,51,,,,
19,-,Eagle-Eye Cherry,I Like It,-,13,1,,,,
20,up,Harry Styles,Watermelon Sugar,49,2,51,85,2019-11-17,2,2020-08-23
21,up,Laleh,Some Die Young,28,12,53,,,,
22,-,Susanne Alfvengren,När Vi Rör Varann,-,22,1,,,,
23,down,Lisa Nilsson,100 (Extended Version),18,6,24,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,14,15,81,2020-02-09,81,2020-02-09
25,down,Gyllene Tider,Flickorna på TV 2 (Remix Version) [2004 Remaster],24,24,3,,,,
26,down,Miley Cyrus,Track Three,5,2,14,,,,
27,down,Maroon 5,Memories,21,1,85,36,2019-10-06,2,2019-11-17
28,up,Nea,Some Say,38,1,84,84,2020-03-01,84,2020-03-01
29,down,Herb Alpert,Spanish Flea (Instrumental),25,24,23,,,,
30,-,Sonja Aldén,Sommaren för längesedan,-,20,1,,,,
31,-,Arvingarna,Sommar igen,-,5,1,,,,
32,-,Veronica Maggio,Välkommen In,-,27,20,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),43,17,30,,,,
34,up,P!nk,Walk Me Home,34,1,81,71,2019-10-20,71,2019-10-20
35,down,Alphaville,Forever Young,15,11,57,,,,
36,down,Smith & Thell,Hotel Walls,22,1,85,,,,
37,down,UNDRESSD,Forever Young,32,1,85,,,,
38,down,John Lundvik,Too Late for Love,20,2,78,,,,
39,down,Bolist,Bolist (Fullversion),17,4,31,,,,
40,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,31,17,,,,
41,-,Miriam Bryant,Mitt hjärta blöder,-,30,1,,,,
42,down,Mares,Sunnanvind,27,8,17,,,,
43,up,Gyllene Tider,Sommartider,60,5,12,,,,
44,up,Milky Chance,Stolen Dance,61,29,52,,,,
45,-,Survivor,Eye of the Tiger,-,14,26,,,,
46,up,George Michael,Careless Whisper,57,23,49,,,,
47,down,Tomas Andersson Wij,Din lugna röst,23,12,15,,,,
48,-,Eva Dahlgren,Ängeln i rummet,-,48,2,,,,
49,up,Ava Max,Sweet but Psycho,78,5,76,77,2019-10-06,77,2019-10-06
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,17,62,,,,
51,down,Alphaville,Big In Japan,36,13,63,,,,
52,-,Markoolio,Mera mål,-,52,1,,,,
53,-,Gyllene Tider,"Juni, Juli, Augusti",-,7,6,,,,
54,down,Tate McRae,you broke me first,50,3,33,81,2020-08-23,15,2020-11-15
55,-,Darin,Ta mig tillbaka,-,16,28,,,,
56,-,Fleetwood Mac,Little Lies,-,43,2,,,,
57,-,Albin Lee Meldau,Josefin,-,3,1,,,,
58,-,Måns Zelmerlöw,Come Over Love,-,8,1,,,,
59,-,Pitbull,Timber (feat. Ke$ha),-,29,34,,,,
60,-,Thomas Stenström,Himlen över city,-,60,1,,,,
61,-,Darin,En apa som liknar dig,-,38,10,,,,
62,down,Dua Lipa,Levitating,41,7,27,74,2020-04-05,74,2020-04-05
63,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,12,47,,,,
64,-,Maroon 5,This Love,-,64,1,,,,
65,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,9,,,,
66,up,Sia,Cheap Thrills,66,17,72,,,,
67,down,Fool's Garden,Lemon Tree,37,18,48,,,,
68,down,Mike Oldfield,Moonlight Shadow,56,11,35,,,,
69,down,Céline Dion,That's the Way It Is,45,33,8,,,,
70,-,Sabina Ddumba,Damn Good Woman,-,35,11,,,,
71,down,Oskar Linnros,Från och med du,44,9,29,,,,
72,-,Tomas Ledin,Sommaren Är Kort,-,16,8,,,,
73,-,Arvingarna,Eloise,-,23,2,,,,
74,-,Petra Marklund,Händerna Mot Himlen,-,11,76,,,,
75,down,Lisa Nilsson,100,42,6,21,,,,
76,down,ABBA,Dancing Queen,55,26,45,,,,
77,up,Molly Sandén,Det bästa kanske inte hänt än,83,3,83,,,,
78,-,Giorgos Zampetas,Zorba's Dance,-,78,4,,,,
79,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,34,2,,,,
80,-,Miriam Bryant,Allt Jag Behöver,-,22,39,,,,
81,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),35,6,39,,,,
82,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),77,25,6,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,36,,,,
84,-,Destiny,Je me casse (Eurovision Official Entry),-,84,1,,,,
85,-,Highasakite,Out of Order,-,85,1,,,,
86,down,Cyndi Lauper,Girls Just Want to Have Fun,70,17,30,,,,
87,-,Katrina & The Waves,Walking On Sunshine,-,24,9,,,,
88,-,Kent,Sverige,-,29,2,,,,
89,-,Savage Garden,Truly Madly Deeply,-,48,6,,,,
90,-,Cornelis Vreeswijk,Sommarkort,-,36,1,,,,
91,-,Soul Asylum,Runaway Train,-,28,16,,,,
92,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,8,,,,
93,down,Michael Jackson,Black or White,67,67,2,,,,
94,-,Culture Club,Karma Chameleon,-,90,3,,,,
95,down,Bon Jovi,It's My Life,47,15,58,,,,
96,-,Newkid,Aldrig haft något annat val,-,11,1,,,,
97,down,Cher,If I Could Turn Back Time,75,17,54,,,,
98,down,Kelly Clarkson,Stronger (What Doesn't Kill You),89,37,15,,,,
99,-,Per Gessle,Här kommer alla känslorna (På en och samma gång),-,11,9,,,,
100,-,Mabel,Don't Call Me Up,-,12,34,95,2019-10-13,95,2019-10-13
