Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,21,,,,
2,up,Miriam Bryant,Passa dig,2,2,33,,,,
3,up,Music Super Circus,Made of (feat. Jonathan Johansson),3,1,9,,,,
4,up,Frida Öhrn,Fading Like A Flower,4,2,22,,,,
5,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),5,1,20,,,,
6,up,Miss Li,Komplicerad,7,1,45,,,,
7,up,Dua Lipa,Levitating,9,7,13,74,2020-04-05,74,2020-04-05
8,up,Miss Li,Lev nu dö sen,17,2,64,,,,
9,up,Per Gessle,Ömhet,10,9,6,,,,
10,up,UNDRESSD,Forever Young,19,1,64,,,,
11,up,Smith & Thell,Hotel Walls,11,1,64,,,,
12,-,Lena Philipsson,Lära så länge man lever,-,7,1,,,,
13,up,Kindbergs,Komma Över Dig,32,13,17,,,,
14,up,Tate McRae,you broke me first,16,3,12,81,2020-08-23,15,2020-11-15
15,up,Percy Faith,Mucho Gusto,24,7,30,,,,
16,down,Lisa Nilsson,Långsamt farväl,12,12,2,,,,
17,up,Sarah Klang,Canyon,31,17,5,,,,
18,up,Cajsa Stina Åkerström,Nattunn Is,39,14,6,,,,
19,-,Céline Dion,My Heart Will Go On,-,16,3,,,,
20,up,Helen Sjöholm,Jag är elden,46,20,14,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,26,1,64,1,2019-10-06,1,2019-10-06
22,up,Jill Johnson,When I Get Older,69,18,6,,,,
23,down,John Lundvik,Too Late for Love,20,2,57,,,,
24,-,Laleh,Some Die Young,-,12,32,,,,
25,up,Måns Zelmerlöw,Heroes,36,12,43,,,,
26,down,Miriam Bryant,Nån Av Oss,23,2,43,,,,
27,up,Jakob Hellman,När jag går in nånstans och känner mig utanför,37,6,2,,,,
28,-,Adele,Someone Like You,-,4,28,,,,
29,up,Lasse Tennander,Hela Världen Håller Andan,92,19,2,,,,
