Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lill Lindfors,Öl,5,1,10,,,,
2,down,Clara Klingenström,Behöver inte dig idag,1,1,19,,,,
3,down,Miss Li,Komplicerad,2,1,72,,,,
4,down,Neil Diamond,Sweet Caroline,3,3,8,,,,
5,-,Creedence Clearwater Revival,Fortunate Son,-,5,1,,,,
6,up,Lisa Nilsson,100,12,6,27,,,,
7,down,Sven-Ingvars,Sommar i sverige,6,6,7,,,,
8,down,Lisa Nilsson,100 (Extended Version),7,6,30,,,,
9,down,Hanna Ferm,För Evigt,4,1,7,,,,
10,up,Miss Li,Lev nu dö sen,18,2,91,,,,
11,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),16,1,47,,,,
12,down,Mares,Sunnanvind,11,8,23,,,,
13,down,Klara Hammarström,Beat Of Broken Hearts,8,5,19,,,,
14,up,Molly Sandén,Det bästa kanske inte hänt än,22,3,89,,,,
15,up,Miriam Bryant,Nån Av Oss,31,2,55,,,,
16,down,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,15,9,6,,,,
17,up,Tusse,Jag tror på sommaren (Radio Edit),52,17,2,,,,
18,down,Agnes,Fingers Crossed,14,1,48,,,,
19,up,Elisabeth Andreasson,Sommar Reggae,26,19,4,,,,
20,down,Miriam Bryant,Passa dig,13,2,60,,,,
21,up,Pernilla Andersson,Låt det gå (långfinger upp),41,21,2,,,,
22,down,Elena Tsagkrinou,El Diablo,21,10,5,,,,
23,-,UNDER,Sommaren är kort,-,23,1,,,,
24,down,Arvingarna,I Do,10,10,29,,,,
25,down,Miriam Bryant,Mitt hjärta blöder,17,7,6,,,,
26,up,Uno Svenningsson,Du kommer ångra det här,33,14,21,,,,
27,-,Lars Berghagen,En kväll i juni,-,27,1,,,,
28,down,Frida Öhrn,Fading Like A Flower,19,2,49,,,,
29,up,Christer Sandelin,Det Hon Vill Ha,34,24,17,,,,
30,down,Måns Zelmerlöw,Come Over Love,27,8,7,,,,
31,up,Kent,Ff,63,19,15,,,,
32,up,Newkid,Aldrig haft något annat val,42,11,7,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,14,21,81,2020-02-09,81,2020-02-09
34,up,Veronica Maggio,Välkommen In,43,27,26,,,,
35,-,Miriam Bryant,Ett Sista Glas,-,17,23,,,,
36,up,Gyllene Tider,"Juni, Juli, Augusti",50,7,11,,,,
37,down,Arvingarna,Sommar igen,9,5,7,,,,
38,up,Darin,Ta mig tillbaka,54,16,34,,,,
39,-,Tomas Ledin,Svenska Flickor,-,39,1,,,,
40,-,Linda Bengtzing,Alla Flickor,-,24,1,,,,
41,up,Anders Glenmark,Mare mare,60,41,6,,,,
42,-,Norlie & KKV,Ingen annan rör mig som du,-,13,26,,,,
43,down,Veronica Maggio,Jag Kommer,29,20,37,,,,
44,up,Milla's Mirakel!,Rytmen Av Ett Regn,47,44,5,,,,
45,up,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],68,45,8,,,,
46,up,Darin,Tvillingen,64,14,67,,,,
47,up,Kent,Musik Non Stop,55,15,7,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,32,1,87,1,2019-10-06,1,2019-10-06
49,up,Maroon 5,Memories,71,1,90,36,2019-10-06,2,2019-11-17
50,up,P!nk,Walk Me Home,97,1,85,71,2019-10-20,71,2019-10-20
51,down,Harry Styles,Watermelon Sugar,24,2,56,85,2019-11-17,2,2020-08-23
52,up,Veronica Maggio,Tillfälligheter,67,2,55,,,,
53,down,Tommy Körberg,Stad i ljus,30,27,5,,,,
54,-,Kent,Dom Andra,-,22,9,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,55,1,,,,
56,down,Mabel,Don't Call Me Up,45,12,40,95,2019-10-13,95,2019-10-13
57,-,Mike Oldfield,Moonlight Shadow,-,11,38,,,,
58,up,Selena Gomez & Marshmello,Wolves,72,40,4,,,,
59,-,Cajsa Stina Åkerström,Fråga Stjärnorna,-,39,3,,,,
60,down,Magnus Uggla,Kung för en dag,48,13,5,,,,
61,up,Peter Lundblad,Ta Mig Till Havet,75,21,9,,,,
62,up,Miriam Bryant,Allt Jag Behöver,91,22,42,,,,
63,down,Gyllene Tider,Tuffa tider (För en drömmare),58,58,2,,,,
64,down,Mauro Scocco,Det finns,49,45,3,,,,
65,down,Nea,Some Say,51,1,88,84,2020-03-01,84,2020-03-01
66,up,Drömhus,Vill ha dig,94,66,2,,,,
67,-,Mikael Rickfors,Vingar,-,23,5,,,,
68,up,Gyllene Tider,Sommartider,89,5,17,,,,
69,-,Arvingarna,Eloise,-,23,4,,,,
70,up,Freestyle,Vill Ha Dig,76,23,18,,,,
71,-,Gyllene Tider,"Ljudet av ett annat hjärta (7"" Single)",-,61,3,,,,
72,-,Lena Philipsson,Kärleken Är Evig,-,20,8,,,,
73,up,Carola,Evighet,85,22,7,,,,
74,down,Oskar Linnros,Från och med du,36,9,34,,,,
75,-,Lena Philipsson,Dansa I Neon,-,35,6,,,,
76,-,Samir & Viktor,Bada Nakna,-,15,1,,,,
77,up,Björn Skifs,Michelangelo (Men Så Svara Då!),82,8,9,,,,
78,-,Mauro Scocco,Sarah,-,23,4,,,,
79,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,23,4,,,,
80,down,Ava Max,Sweet but Psycho,69,5,82,77,2019-10-06,77,2019-10-06
81,-,Peter LeMarc,Tess,-,54,5,,,,
82,-,ABBA,The Winner Takes It All,-,10,65,,,,
83,-,Petra Marklund,Händerna Mot Himlen,-,11,81,,,,
84,down,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,46,33,5,,,,
85,-,Laleh,Tusen bitar,-,58,1,,,,
86,up,Thomas Stenström,Slå mig hårt i ansiktet,88,78,2,,,,
87,-,Ratata,Jackie,-,87,1,,,,
88,down,Danny Saucedo,Snacket på stan,56,56,8,,,,
89,-,Gyllene Tider,Tylö Sun (California Sun) [Remix Version] [2004 Remaster],-,66,2,,,,
90,up,Jakob Hellman,Hon Har Ett Sätt (Remastered),100,53,4,,,,
91,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,53,1,,,,
92,down,Niklas Strömstedt,Om,57,57,7,,,,
93,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,14,,,,
94,-,Shirley Clamp,Min kärlek,-,79,2,,,,
95,-,Glenmark Eriksson Strömstedt,En Jävel På Kärlek,-,61,1,,,,
96,-,Alphaville,Forever Young,-,11,58,,,,
97,-,Linnea Henriksson,Lyckligare Nu,-,47,4,,,,
98,down,Angel,Sommaren i City,77,12,6,,,,
99,-,UB40,Red Red Wine (Edit),-,99,1,,,,
100,-,Eurythmics,Here Comes the Rain Again,-,51,3,,,,
