Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,10,,,,
2,up,Ian Post,Breathe,3,1,3,,,,
3,down,Miley Cyrus,Track Three,2,2,11,,,,
4,-,Matt Monro,More,-,4,22,,,,
5,down,Agnes,Fingers Crossed,4,1,39,,,,
6,down,Miss Li,Komplicerad,5,1,63,,,,
7,up,Klara Hammarström,Beat Of Broken Hearts,8,5,10,,,,
8,down,Mando Diao,Vi lever nu,6,1,5,,,,
9,up,Percy Faith,Mucho Gusto,19,7,48,,,,
10,up,Frida Öhrn,Fading Like A Flower,10,2,40,,,,
11,up,E-Type,Campione 2000 (Radio Version),11,11,3,,,,
12,up,Per Gessle,Här kommer alla känslorna (På en och samma gång),100,11,7,,,,
13,up,Maroon 5,Memories,25,1,82,36,2019-10-06,2,2019-11-17
14,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),16,1,38,,,,
15,up,Miriam Bryant,Passa dig,15,2,51,,,,
16,down,Miss Li,Förlåt,12,7,11,,,,
17,up,"Hanson, Carson & Malmkvist",Maj-Gull,20,17,2,,,,
18,up,Lisa Nilsson,100,22,6,18,,,,
19,down,Lisa Nilsson,100 (Extended Version),13,6,21,,,,
20,up,Miss Li,Lev nu dö sen,23,2,82,,,,
21,up,Laleh,Some Die Young,28,12,50,,,,
22,up,Smith & Thell,Hotel Walls,29,1,82,,,,
23,up,Bon Jovi,It's My Life,46,15,55,,,,
24,up,Herb Alpert,Spanish Flea (Instrumental),38,24,20,,,,
25,-,Cher,If I Could Turn Back Time,-,17,51,,,,
26,up,ABBA,Super Trouper,27,16,53,,,,
27,up,Dua Lipa,Levitating,55,7,24,74,2020-04-05,74,2020-04-05
28,up,UNDRESSD,Forever Young,39,1,82,,,,
29,up,Harry Styles,Watermelon Sugar,34,2,48,85,2019-11-17,2,2020-08-23
30,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],66,14,12,81,2020-02-09,81,2020-02-09
31,up,Tomas Andersson Wij,Din lugna röst,57,12,12,,,,
32,down,P!nk,Walk Me Home,26,1,78,71,2019-10-20,71,2019-10-20
33,down,Alphaville,Big In Japan,24,13,60,,,,
34,-,Sia,1+1,-,22,9,,,,
35,up,Sabina Ddumba,Damn Good Woman,77,35,9,,,,
36,down,Sofi Bonde,Angels Above,9,2,28,,,,
37,down,Tate McRae,you broke me first,7,3,30,81,2020-08-23,15,2020-11-15
38,down,Savage Garden,To the Moon & Back,30,20,41,,,,
39,up,ABBA,The Winner Takes It All,78,10,59,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,1,79,1,2019-10-06,1,2019-10-06
41,down,Adele,Rolling In the Deep,14,8,50,,,,
42,-,Kygo & Whitney Houston,Higher Love,-,2,42,22,2019-10-06,20,2019-10-13
43,-,Kylie Minogue,Magic,-,43,3,,,,
44,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,7,71,2020-02-09,71,2020-02-09
45,-,Fool's Garden,Lemon Tree,-,18,46,,,,
46,-,Magnus Uggla,Jag och min far,-,20,12,,,,
47,down,Mike Oldfield,Moonlight Shadow,36,11,32,,,,
48,up,Molly Sandén,Det bästa kanske inte hänt än,67,3,80,,,,
49,-,Laura Branigan,Self Control,-,17,43,,,,
50,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,36,,,,
51,up,ABBA,Dancing Queen,54,26,43,,,,
52,-,Bill Lovelady,One More Reggae for the Road,-,20,4,,,,
53,up,Sabina Ddumba,Not Too Young,94,32,11,,,,
54,down,Arvingarna,Tänker inte alls gå hem,47,21,9,,,,
55,-,Lena Philipsson,Lära så länge man lever,-,7,18,,,,
56,up,ABBA,Take a Chance On Me,68,20,18,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia),79,17,28,,,,
58,-,Frida Green,Beat 'Em Up,-,58,1,,,,
59,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",74,12,44,,,,
60,-,Ana Diaz,Bättre sen,-,16,23,,,,
61,-,Bengt Sändh,Vals Om Sommaren,-,61,1,,,,
62,down,John Lundvik,Too Late for Love,17,2,75,,,,
63,up,Pitbull,Timber (feat. Ke$ha),63,29,33,,,,
64,-,Markus Krunegård,Sentimental Attack,-,64,3,,,,
65,down,George Michael,Careless Whisper,43,23,47,,,,
66,down,Tones And I,Fly Away,56,16,9,,,,
67,down,Alphaville,Forever Young,21,11,54,,,,
68,-,ABBA,Mamma Mia,-,11,24,,,,
69,-,Mabel,Don't Call Me Up,-,12,33,95,2019-10-13,95,2019-10-13
70,up,Oskar Linnros,Från och med du,87,9,26,,,,
71,up,Lady Gaga,Alejandro (The Sound of Arrows Remix),93,37,6,,,,
72,-,Lene Marlin,Sitting Down Here,-,37,3,,,,
73,-,Deep Blue Something,Breakfast at Tiffany's,-,73,2,,,,
74,down,ABBA,Lay All Your Love On Me,52,7,35,,,,
75,up,Toto,Africa,99,43,29,,,,
76,up,Danny Saucedo,Amazing,80,30,33,,,,
77,-,Ed Sheeran,Shape of You,-,12,17,94,2020-01-05,94,2020-01-05
78,-,Mares,95,-,78,1,,,,
79,-,Madonna,La Isla Bonita,-,34,1,,,,
80,down,Nea,Some Say,51,1,81,84,2020-03-01,84,2020-03-01
81,-,Linnea Henriksson,Lyckligare Nu,-,47,1,,,,
82,down,Ace of Base,The Sign,49,22,44,,,,
83,-,Chris Medina,What Are Words,-,69,5,,,,
84,up,April Snow & Ane Brun,Shapes Of Dreams,85,29,5,,,,
85,-,Milky Chance,Stolen Dance,-,29,50,,,,
86,-,Cajsa Stina Åkerström,Fråga Stjärnorna,-,39,1,,,,
87,-,Miriam Bryant,Ett Sista Glas,-,17,19,,,,
88,-,Petra Marklund,Händerna Mot Himlen,-,11,74,,,,
89,down,Kenneth & The Knutters,Hela Världen Väntar,65,65,2,,,,
90,-,Shakira,"Whenever, Wherever",-,21,24,33,2020-02-09,33,2020-02-09
91,down,Adele,Someone Like You,41,4,43,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,17,59,,,,
93,-,F.R. David,Words (Original Version 1982),-,18,6,,,,
94,-,Alcazar,Stay the Night,-,54,2,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,36,3,,,,
96,up,Cyndi Lauper,Girls Just Want to Have Fun,96,17,27,,,,
97,-,Giorgos Zampetas,Zorba's Dance,-,78,2,,,,
98,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,19,,,,
99,-,Sarah Dawn Finer,Moving On,-,27,17,,,,
100,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,58,4,,,,
