Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melissa Horn,Lämna honom,4,1,12,,,,
2,up,Hanna Ferm,För Evigt,2,1,33,,,,
3,up,Birkir Blær,Weightless,13,2,7,,,,
4,up,Newkid,Ingen luft mellan oss,5,1,13,,,,
5,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),8,2,9,,,,
6,up,Miss Li,Komplicerad,21,1,98,,,,
7,down,Victor Leksell,Eld & lågor,1,1,16,,,,
8,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),7,5,4,,,,
9,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,10,3,12,,,,
10,down,Adele,Oh My God,6,1,10,,,,
11,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),9,1,68,,,,
12,down,Benson Boone,GHOST TOWN,3,2,11,,,,
13,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,16,5,2,,,,
14,up,GRANT,What's A Woman To You?,17,14,13,,,,
15,-,Spandau Ballet,True,-,10,4,,,,
16,down,Molly Sandén,Vi ska aldrig gå hem,11,6,16,,,,
17,up,egorgtsw,Overpass Graffiti,26,17,7,,,,
18,up,Glass Animals,Heat Waves,42,10,10,75,2021-02-28,71,2021-03-07
19,up,Sven-Ingvars,En liten bit av Värmeland,28,7,9,,,,
20,up,Veronica Maggio,SE MIG,45,16,4,,,,
21,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,3,,,,
22,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),35,16,18,,,,
23,up,Pecke,Jag kan höra din röst,41,23,2,,,,
24,up,Anna Bergendahl,Ashes To Ashes,30,3,80,,,,
25,down,Clara Klingenström,"Se mig, bara se mig",22,18,6,,,,
26,up,Justin Bieber,Hailey,27,5,15,,,,
27,-,Shawn Mendes & Camila Cabello,Señorita,-,1,111,1,2019-10-06,1,2019-10-06
28,up,Jubël,I & I,63,28,8,,,,
29,up,Westlife,Starlight,31,10,14,,,,
30,up,Newkid & Myra Granberg,Vänner,80,24,2,,,,
31,up,Savage Garden,To the Moon & Back,40,20,59,,,,
32,up,Frida Öhrn,Fading Like A Flower,36,2,73,,,,
33,down,Amy Macdonald,This Is the Life,25,16,38,,,,
34,up,Ava Max,Sweet but Psycho,39,5,106,77,2019-10-06,77,2019-10-06
35,-,Bon Jovi,Bed of Roses,-,25,24,,,,
36,down,Percy Faith and His Orchestra,Mucho Gusto,15,9,52,,,,
37,down,Maroon 5,Memories,23,1,111,36,2019-10-06,2,2019-11-17
38,down,Måns Zelmerlöw,Heroes,20,12,72,,,,
39,-,Harpo,Du brukade kalla mig för baby,-,39,1,,,,
40,up,Sia,The Greatest,46,25,11,,,,
41,-,Victor Leksell,Svag,-,14,3,,,,
42,-,Albin Lee Meldau,Andas,-,18,3,,,,
43,-,Rachel Platten,Fight Song,-,33,9,,,,
44,up,Ed Puerto Producer,My Universe,64,23,5,,,,
45,up,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),50,23,6,,,,
46,down,Toto,Africa,29,29,8,,,,
47,down,Daniel Adams-Ray,Skotthål,19,19,7,,,,
48,-,Midnight Oil,Beds Are Burning,-,48,1,,,,
49,down,Miss Li,Lev nu dö sen,18,2,116,,,,
50,-,Jasmine Kara,Ta mitt hjärta,-,50,1,,,,
51,-,Frida Öhrn,Jag Ger Dig Min Morgon,-,51,2,,,,
52,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,27,,,,
53,-,Dotter,Bon Voyage,-,19,1,,,,
54,-,Cyndi Lauper,Time After Time,-,34,3,,,,
55,-,ABBA,Take a Chance On Me,-,20,22,,,,
56,down,Veronica Maggio,Jag Kommer,51,20,43,,,,
57,down,UNDRESSD,Forever Young,48,1,100,,,,
58,up,Harry Styles,Watermelon Sugar,67,2,81,85,2019-11-17,2,2020-08-23
59,down,Kate Ryan,Désenchantée,54,30,16,,,,
60,down,James Blunt,Love Under Pressure,55,10,19,,,,
61,up,Arvingarna,Prinsessan,88,14,6,,,,
62,-,Enya,May It Be,-,62,1,,,,
63,-,F.R. David,Words (Original Version 1982),-,18,15,,,,
64,-,Sanna Nielsen,Undo,-,24,19,,,,
65,-,Mike Oldfield,Moonlight Shadow,-,11,53,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],52,14,40,81,2020-02-09,81,2020-02-09
67,-,Westlife,When You're Looking Like That (Single Remix),-,57,1,,,,
68,down,Savage Garden,The Animal Song,66,38,5,,,,
69,-,Magnus Uggla,Jag och min far,-,20,21,,,,
70,-,Martin Jensen,All I Wanna Do,-,29,31,,,,
71,-,Agnes,24 Hours,-,54,2,,,,
72,down,Adele,Can I Get It,49,27,9,,,,
73,-,Miriam Bryant,Ett Sista Glas,-,17,32,,,,
74,down,Nick Kamen,I Promised Myself,32,32,8,,,,
75,-,P!nk,Walk Me Home,-,1,91,71,2019-10-20,71,2019-10-20
76,-,Ace of Base,All That She Wants,-,49,10,,,,
77,down,Laleh,Some Die Young,74,12,63,,,,
78,down,Mauro Scocco,Vi Kommer Mötas Igen,24,18,11,,,,
79,down,Clara Klingenström,Behöver inte dig idag,56,1,44,,,,
80,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),33,2,13,,,,
81,-,Roxette,Joyride (Single Version),-,33,5,,,,
82,down,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),61,42,7,,,,
83,-,Tomas Andersson Wij,Konstigt barn,-,47,4,,,,
84,-,Andreas Kleerup,With Every Heartbeat,-,36,6,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,31,,,,
86,-,Sarah Dawn Finer,Moving On,-,27,22,,,,
87,-,Alphaville,Forever Young,-,11,76,,,,
88,-,Michael Learns to Rock,The Actor ('99 Remix) [2002 Remaster],-,88,1,,,,
89,down,Anna Bergendahl & Tyler Rich,Bottom Of This Bottle,59,15,6,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,19,,,,
91,-,Ana Diaz,100,-,6,9,,,,
92,-,Pernilla Andersson,Säga nånting bra,-,92,1,,,,
93,-,Katy Perry,Roar,-,25,27,,,,
94,up,Taylor Swift,All Too Well (Taylor's Version),97,94,2,,,,
95,-,Mariah Carey,Without You,-,25,4,,,,
96,-,Miriam Bryant,Passa dig,-,2,71,,,,
97,-,GERD,Lies For a Liar,-,61,1,,,,
98,-,Oskar Linnros,Från och med du,-,9,39,,,,
99,-,Céline Dion,That's the Way It Is,-,33,19,,,,
100,-,Smith & Thell,Hotel Walls,-,1,104,,,,
