Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,P!nk,Walk Me Home,-,1,0,71,2019-10-20,71,2019-10-20
2,-,John Lundvik,Too Late for Love,-,2,0,,,,
3,-,Anna Bergendahl,Ashes To Ashes,-,3,0,,,,
4,-,Victor Crone,Storm,-,3,0,,,,
5,-,Ava Max,So Am I,-,3,0,69,2019-10-06,69,2019-10-06
6,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,0,31,2019-10-06,23,2019-11-17
7,-,Sandro Cavazza,Enemy,-,1,0,,,,
8,-,Ava Max,Sweet but Psycho,-,5,0,77,2019-10-06,77,2019-10-06
9,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,0,,,,
10,-,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),-,10,0,,,,
11,-,Veronica Maggio,Tillfälligheter,-,2,0,,,,
12,-,Ed Sheeran,Shape of You,-,12,0,94,2020-01-05,94,2020-01-05
13,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
14,-,Darin,Finns inga ord,-,10,0,,,,
15,-,Hanna Ferm,Torn,-,8,0,,,,
16,-,Alvaro Soler,La Cintura,-,16,0,,,,
17,-,Mabel,Don't Call Me Up,-,12,0,95,2019-10-13,95,2019-10-13
18,-,Rita Ora,Let You Love Me,-,18,0,,,,
19,-,Måns Zelmerlöw & Dotter,Walk With Me,-,17,0,,,,
20,-,Jubel,On the Beach,-,16,0,,,,
21,-,Uno Svenningsson,Du kommer ångra det här,-,14,0,,,,
22,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,22,0,,,,
23,-,Ed Sheeran,Perfect,-,23,0,73,2019-10-06,58,2019-10-20
24,-,UNDRESSD,Forever Young,-,1,0,,,,
25,-,"LIAMOO, Steerner & Hechmann",Broken Hearted,-,22,0,,,,
26,-,Petra Marklund,Händerna Mot Himlen,-,11,0,,,,
27,-,Jonas Brothers,Sucker,-,27,0,32,2019-10-06,32,2019-10-06
28,-,Shawn Mendes,If I Can't Have You,-,28,0,63,2019-10-06,63,2019-10-06
29,-,Darin,Ta mig tillbaka,-,16,0,,,,
30,-,Anna Bergendahl,Home,-,12,0,,,,
31,-,Darin,Tvillingen,-,14,0,,,,
32,-,Kygo & Whitney Houston,Higher Love,-,2,0,22,2019-10-06,20,2019-10-13
33,-,a-ha,Take On Me,-,33,0,,,,
34,-,Rolandz,Här kommer det mera (Pantamera),-,11,0,,,,
35,-,ABBA,Mamma Mia,-,11,0,,,,
36,-,Bruno Mars,Just the Way You Are,-,36,0,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,0,,,,
38,-,Alphaville,Big In Japan,-,13,0,,,,
39,-,Toto,Hold the Line (Single Version),-,39,0,,,,
40,-,Leia,If I Ruled the World,-,40,0,,,,
41,-,Depeche Mode,Enjoy the Silence,-,41,0,,,,
42,-,Cher,Believe,-,22,0,,,,
43,-,Men At Work,Down Under,-,43,0,,,,
44,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,0,,,,
45,-,Haddaway,What Is Love,-,21,0,,,,
46,-,ABBA,The Winner Takes It All,-,10,0,,,,
47,-,Magnus Uggla,Jag och min far,-,20,0,,,,
48,-,Katy Perry,Hot N Cold,-,33,0,,,,
49,-,The Hooters,500 Miles,-,49,0,,,,
50,-,ABBA,Dancing Queen,-,26,0,,,,
51,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,28,0,,,,
52,-,Madonna,Like a Prayer,-,43,0,,,,
53,-,Michael Michailoff,Lay All Your Love On Me,-,45,0,,,,
54,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,32,0,,,,
55,-,Nick Kamen,I Promised Myself,-,32,0,,,,
56,-,Yazoo,Don't Go,-,53,0,,,,
57,-,Måns Zelmerlöw,Better Now,-,4,0,,,,
58,-,Molly Sandén,Den som e den,-,31,0,,,,
59,-,Miriam Bryant,Allt Jag Behöver,-,22,0,,,,
60,-,Rihanna,Diamonds,-,19,0,,,,
61,-,F.R. David,Words (Original Version 1982),-,18,0,,,,
62,-,Lisa Ajax,Torn,-,62,0,,,,
63,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,0,,,,
64,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,47,0,,,,
65,-,Pet Shop Boys,Always On My Mind,-,39,0,,,,
66,-,Robyn,Dancing On My Own,-,25,0,,,,
67,-,Gloria Gaynor,I Will Survive (Re-Recorded Version),-,67,0,,,,
68,-,Darin,En apa som liknar dig,-,38,0,,,,
69,-,John Farnham,You're the Voice,-,35,0,,,,
70,-,Mendez,Everyday,-,28,0,,,,
71,-,Måns Zelmerlöw,Heroes,-,12,0,,,,
72,-,Veronica Maggio,Jag Kommer,-,20,0,,,,
73,-,Molly Sandén,Sand,-,36,0,,,,
74,-,Norlie & KKV,Ingen annan rör mig som du,-,13,0,,,,
75,-,ABBA,Super Trouper,-,16,0,,,,
76,-,Bon Jovi,Bed of Roses,-,25,0,,,,
77,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,0,,,,
78,-,Duffy,Mercy,-,33,0,,,,
79,-,Paul Simon,You Can Call Me Al,-,26,0,,,,
80,-,Miriam Bryant,Ett Sista Glas,-,17,0,,,,
81,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,0,,,,
82,-,Gyllene Tider,Sommartider,-,47,0,,,,
83,-,ABBA,Take a Chance On Me,-,20,0,,,,
84,-,Freestyle,Fantasi,-,51,0,,,,
85,-,Norlie & KKV,seven eleven,-,85,0,,,,
86,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,0,,,,
87,-,Phil Collins,You Can't Hurry Love,-,81,0,,,,
88,-,Freddie Mercury,Living On My Own,-,57,0,,,,
89,-,Roxette,Joyride (Single Version),-,33,0,,,,
90,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,0,,,,
91,-,Wiktoria,As I Lay Me Down,-,40,0,,,,
92,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,49,0,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,0,,,,
94,-,Alphaville,Forever Young,-,11,0,,,,
95,-,Laura Branigan,Self Control,-,17,0,,,,
96,-,Madonna,La Isla Bonita,-,28,0,,,,
97,-,George Michael,Careless Whisper,-,23,0,,,,
98,-,Kamferdrops,Jag trodde änglarna fanns,-,44,0,,,,
99,-,Robert Miles,Children (Dream Version),-,39,0,,,,
100,-,The Bangles,Eternal Flame (Single Version),-,95,0,,,,
