Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Walk Me Home,1,1,0,71,2019-10-20,71,2019-10-20
2,up,Sandro Cavazza,Enemy,7,1,0,,,,
3,up,Ed Sheeran & Justin Bieber,I Don't Care,5,3,0,31,2019-10-06,23,2019-11-17
4,up,Ava Max,So Am I,4,3,0,69,2019-10-06,69,2019-10-06
5,down,Victor Crone,Storm,3,3,0,,,,
6,up,Ava Max,Sweet but Psycho,12,5,0,77,2019-10-06,77,2019-10-06
7,down,John Lundvik,Too Late for Love,2,2,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,9,1,0,1,2019-10-06,1,2019-10-06
9,down,Anna Bergendahl,Ashes To Ashes,6,3,0,,,,
10,down,Hanna Ferm,Torn,8,8,0,,,,
11,up,Kygo & Whitney Houston,Higher Love,14,2,0,22,2019-10-06,20,2019-10-13
12,down,Veronica Maggio,Tillfälligheter,10,2,0,,,,
13,down,Rolandz,Här kommer det mera (Pantamera),11,11,0,,,,
14,down,UNDRESSD,Forever Young,13,1,0,,,,
15,up,Mabel,Don't Call Me Up,21,12,0,95,2019-10-13,95,2019-10-13
16,up,Darin,Finns inga ord,19,10,0,,,,
17,up,Anna Bergendahl,Home,24,12,0,,,,
18,up,Jubel,On the Beach,23,16,0,,,,
19,up,Ed Sheeran,Shape of You,22,12,0,94,2020-01-05,94,2020-01-05
20,down,Måns Zelmerlöw & Dotter,Walk With Me,17,17,0,,,,
21,down,Sandro Cavazza & P3GI-13,High With Somebody,18,9,0,,,,
22,down,Måns Zelmerlöw,Better Now,15,4,0,,,,
23,up,Molly Sandén,Det bästa kanske inte hänt än,30,3,0,,,,
24,down,Uno Svenningsson,Du kommer ångra det här,16,14,0,,,,
25,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),20,10,0,,,,
26,down,Ed Sheeran,Perfect,25,23,0,73,2019-10-06,58,2019-10-20
27,up,Alvaro Soler,La Cintura,27,16,0,,,,
28,up,Miriam Bryant,NERÅT / UPPÅT,79,16,0,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),29,29,0,,,,
30,up,Petra Marklund,Händerna Mot Himlen,33,11,0,,,,
31,up,Darin,Tvillingen,47,14,0,,,,
32,up,Adele,Someone Like You,57,4,0,,,,
33,up,Katy Perry,Hot N Cold,72,33,0,,,,
34,up,ABBA,Mamma Mia,46,11,0,,,,
35,up,Miriam Bryant,Allt Jag Behöver,43,22,0,,,,
36,up,Molly Sandén,Sand,52,36,0,,,,
37,up,Darin,Ta mig tillbaka,40,16,0,,,,
38,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,28,0,,,,
39,up,Bruno Mars,Just the Way You Are,69,36,0,,,,
40,up,Veronica Maggio,Jag Kommer,51,20,0,,,,
41,up,Alphaville,Forever Young,88,11,0,,,,
42,-,Måns Zelmerlöw,Heroes,-,12,0,,,,
43,down,a-ha,Take On Me,37,33,0,,,,
44,down,"LIAMOO, Steerner & Hechmann",Broken Hearted,34,22,0,,,,
45,down,Darin,En apa som liknar dig,38,38,0,,,,
46,down,Alphaville,Big In Japan,39,13,0,,,,
47,down,Nick Kamen,I Promised Myself,35,32,0,,,,
48,up,Sia,The Greatest (feat. Kendrick Lamar),62,48,0,,,,
49,-,Mendez,Everyday,-,28,0,,,,
50,up,Norlie & KKV,Ingen annan rör mig som du,55,13,0,,,,
51,down,Jonas Brothers,Sucker,32,27,0,32,2019-10-06,32,2019-10-06
52,down,Michael Michailoff,Lay All Your Love On Me,45,45,0,,,,
53,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),48,6,0,,,,
54,down,Haddaway,What Is Love,42,21,0,,,,
55,down,Depeche Mode,Enjoy the Silence,54,41,0,,,,
56,-,Wiktoria,Omg,-,56,0,,,,
57,-,Milky Chance,Stolen Dance,-,29,0,,,,
58,down,Cyndi Lauper,Time After Time,56,34,0,,,,
59,up,Laura Branigan,Self Control,64,17,0,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,17,0,,,,
61,up,ABBA,The Winner Takes It All,74,10,0,,,,
62,up,Freestyle,Vill Ha Dig,80,23,0,,,,
63,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),73,49,0,,,,
64,-,Miriam Bryant,Ett Sista Glas,-,17,0,,,,
65,-,Magnus Uggla,Jag och min far,-,20,0,,,,
66,down,Rihanna,Diamonds,44,19,0,,,,
67,up,Darin,Astrologen,84,28,0,,,,
68,down,Pet Shop Boys,Always On My Mind,50,39,0,,,,
69,-,Lisa Ajax,Torn,-,62,0,,,,
70,-,Justin Bieber,Love Yourself,-,25,0,,,,
71,-,Bon Jovi,Bed of Roses,-,25,0,,,,
72,down,Madonna,Like a Prayer,49,43,0,,,,
73,down,Kamferdrops,Jag trodde änglarna fanns,65,44,0,,,,
74,-,Cyndi Lauper,Girls Just Want To Have Fun,-,31,0,,,,
75,down,Cher,Believe,61,22,0,,,,
76,-,Mando Diao,Strövtåg I Hembygden (Demo),-,55,0,,,,
77,down,Tove Lo,Talking Body,60,54,0,,,,
78,-,Paul Simon,You Can Call Me Al,-,26,0,,,,
79,-,Jason Derulo,Want to Want Me,-,78,0,,,,
80,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,80,0,,,,
81,down,Eurythmics,Sweet Dreams (Are Made of This),75,19,0,,,,
82,down,ABBA,Super Trouper,77,16,0,,,,
83,down,Robyn,Dancing On My Own,70,25,0,,,,
84,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),67,25,0,,,,
85,down,Gloria Gaynor,I Will Survive (Re-Recorded Version),78,67,0,,,,
86,-,Laleh,Some Die Young,-,12,0,,,,
87,up,Michael Learns to Rock,The Actor,97,87,0,,,,
88,-,Gyllene Tider,Sommartider,-,47,0,,,,
89,-,Lene Marlin,Sitting Down Here,-,37,0,,,,
90,down,Niklas Strömstedt,Om,71,57,0,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,0,,,,
92,up,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",96,32,0,,,,
93,down,Kent,Dom Andra,83,22,0,,,,
94,down,Roxette,Joyride (Single Version),58,33,0,,,,
95,-,Zara Larsson,Uncover,-,95,0,,,,
96,down,Opus,Live Is Life (Digitally Remastered) [Single Version],63,47,0,,,,
97,-,Agnes,Release Me,-,68,0,,,,
98,-,Savage Garden,Truly Madly Deeply,-,48,0,,,,
99,down,Adele,Set Fire to the Rain,90,15,0,,,,
100,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,6,0,,,,
