Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDRESSD,Forever Young,14,1,0,,,,
2,down,P!nk,Walk Me Home,1,1,0,71,2019-10-20,71,2019-10-20
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
4,up,Veronica Maggio,Tillfälligheter,4,2,0,,,,
5,up,Anna Bergendahl,Ashes To Ashes,10,3,0,,,,
6,up,Kygo & Whitney Houston,Higher Love,6,2,0,22,2019-10-06,20,2019-10-13
7,up,Victor Crone,Storm,8,3,0,,,,
8,down,Sandro Cavazza,Enemy,2,1,0,,,,
9,down,Ed Sheeran & Justin Bieber,I Don't Care,5,3,0,31,2019-10-06,23,2019-11-17
10,up,Darin,Finns inga ord,15,10,0,,,,
11,down,Ava Max,Sweet but Psycho,7,5,0,77,2019-10-06,77,2019-10-06
12,up,Måns Zelmerlöw,Better Now,13,4,0,,,,
13,down,John Lundvik,Too Late for Love,9,2,0,,,,
14,down,Ava Max,So Am I,11,3,0,69,2019-10-06,69,2019-10-06
15,up,Molly Sandén,Det bästa kanske inte hänt än,17,3,0,,,,
16,up,Smith & Thell,Hotel Walls,20,1,0,,,,
17,up,Jubel,On the Beach,18,16,0,,,,
18,down,Miriam Bryant,NERÅT / UPPÅT,16,16,0,,,,
19,up,Ed Sheeran,Shape of You,21,12,0,94,2020-01-05,94,2020-01-05
20,up,Veronica Maggio,Jag Kommer,63,20,0,,,,
21,up,Chris Kläfford,"If Not With You, For You",32,21,0,,,,
22,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),22,10,0,,,,
23,up,"LIAMOO, Steerner & Hechmann",Broken Hearted,38,22,0,,,,
24,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),60,24,0,,,,
25,down,Mabel,Don't Call Me Up,12,12,0,95,2019-10-13,95,2019-10-13
26,-,Paul Simon,You Can Call Me Al,-,26,0,,,,
27,down,Måns Zelmerlöw & Dotter,Walk With Me,23,17,0,,,,
28,up,Norlie & KKV,Ingen annan rör mig som du,49,13,0,,,,
29,down,Hanna Ferm,Torn,19,8,0,,,,
30,down,Darin,Tvillingen,24,14,0,,,,
31,down,FELIX SANDMAN,Middle of Nowhere,27,26,0,,,,
32,up,estraden,Vi två,44,21,0,,,,
33,-,Lady Gaga,Poker Face (LLG vs. GLG Radio Mix),-,33,0,,,,
34,down,Uno Svenningsson,Du kommer ångra det här,33,14,0,,,,
35,down,Anna Bergendahl,Home,30,12,0,,,,
36,up,Adele,Someone Like You,48,4,0,,,,
37,up,Miriam Bryant,Allt Jag Behöver,80,22,0,,,,
38,-,Orup,Åh vilken dag,-,26,0,,,,
39,up,Molly Sandén,Sand,58,36,0,,,,
40,-,Cher,If I Could Turn Back Time,-,17,0,,,,
41,up,Laleh,Some Die Young,72,12,0,,,,
42,up,Petra Marklund,Händerna Mot Himlen,46,11,0,,,,
43,up,Laura Branigan,Self Control,65,17,0,,,,
44,-,Kamferdrops,Jag trodde änglarna fanns,-,44,0,,,,
45,-,Katy Perry,Roar,-,25,0,,,,
46,down,Haddaway,What Is Love,42,21,0,,,,
47,up,Måns Zelmerlöw,Heroes,71,12,0,,,,
48,down,ABBA,The Winner Takes It All,29,10,0,,,,
49,-,Adele,Rolling In the Deep,-,8,0,,,,
50,-,Kent,Kärleken Väntar,-,11,0,,,,
51,up,F.R. David,Words (Original Version 1982),85,18,0,,,,
52,up,ABBA,Mamma Mia,86,11,0,,,,
53,down,Alphaville,Big In Japan,45,13,0,,,,
54,-,George Michael,Careless Whisper,-,23,0,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,17,0,,,,
56,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,43,0,,,,
57,up,Danny Saucedo,Dör för dig,88,50,0,,,,
58,down,Ed Sheeran,Beautiful People (feat. Khalid),37,13,0,13,2019-10-06,13,2019-10-06
59,-,Natalie Imbruglia,Torn,-,57,0,,,,
60,-,Kent,Dom Andra,-,22,0,,,,
61,-,Taylor Swift,You Need To Calm Down,-,19,0,44,2019-10-06,44,2019-10-06
62,up,Kygo & Selena Gomez,It Ain't Me,89,54,0,,,,
63,-,Fool's Garden,Lemon Tree,-,18,0,,,,
64,-,Lady Gaga,The Edge of Glory,-,33,0,,,,
65,down,Ava Max,Torn,28,6,0,41,2019-10-06,41,2019-10-06
66,up,Eurythmics,Sweet Dreams (Are Made of This),74,19,0,,,,
67,-,Sia,Cheap Thrills,-,17,0,,,,
68,-,Rhys,Last Dance,-,40,0,,,,
69,down,Rita Ora,Let You Love Me,26,18,0,,,,
70,up,Bon Jovi,Bed of Roses,78,25,0,,,,
71,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,0,,,,
72,-,Gloria Gaynor,I Will Survive (Re-Recorded Version),-,67,0,,,,
73,-,Eros Ramazzotti,Cose Della Vita (Live 2010),-,73,0,,,,
74,-,Sia,The Greatest (feat. Kendrick Lamar),-,48,0,,,,
75,-,Rihanna,Diamonds,-,19,0,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,38,0,,,,
77,down,ZAYN,Dusk Till Dawn (feat. Sia),75,17,0,,,,
78,-,Jason Derulo,Want to Want Me,-,78,0,,,,
79,-,Men At Work,Down Under,-,43,0,,,,
80,up,Panic! At the Disco,High Hopes,97,22,0,,,,
81,-,Coldplay,Viva La Vida,-,37,0,,,,
82,down,Tove Lo,Talking Body,54,54,0,,,,
83,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,28,0,,,,
84,up,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",93,32,0,,,,
85,up,Miriam Bryant,Ett Sista Glas,99,17,0,,,,
86,-,Elton John,Your Song (Remastered),-,20,0,,,,
87,down,a-ha,Take On Me,47,33,0,,,,
88,down,Bruno Mars,Just the Way You Are,59,36,0,,,,
89,-,Timbuktu,Flickan och kråkan,-,87,0,,,,
90,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),76,25,0,,,,
91,-,Robyn,Keep This Fire Burning (Radio Edit),-,91,0,,,,
92,-,John Farnham,You're the Voice,-,17,0,,,,
93,-,Rasmus Seebach,Natteravn,-,45,0,,,,
94,-,Lutricia McNeal,Ain't That Just the Way,-,94,0,,,,
95,-,The Bangles,Eternal Flame (Single Version),-,95,0,,,,
96,-,ABBA,"Knowing Me, Knowing You",-,35,0,,,,
97,down,Madonna,Like a Prayer,51,43,0,,,,
98,-,Passenger,Let Her Go,-,61,0,,,,
99,down,Sandro Cavazza & P3GI-13,High With Somebody,25,9,0,,,,
100,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,22,0,,,,
